01-28-2015 14:49 GMT - na8w Wyandot, Oh 14271 SSB
01-28-2015 14:53 GMT - w5qp Jefferson/Atchison, KS (domino22) 14068 CW
01-28-2015 14:55 GMT - WW5DD Cimarron, OK
01-28-2015 15:08 GMT - WA4PGM Giles, VA 14056.5 CW
01-28-2015 15:24 GMT - WA4PGM Montgomery, VA 14056.5 CW
01-28-2015 15:45 GMT - na8w marion, oh 14271 SSB
01-28-2015 15:46 GMT - N0KV El Paso, CO 14342 SSB
01-28-2015 15:52 GMT - N0KV El Paso, CO 18133 SSB
01-28-2015 15:52 GMT - w5qp Doniphan/Brown, KS (domino22) 14068 CW
01-28-2015 15:54 GMT - N0KV El Paso, CO 18091.5 CW
01-28-2015 15:57 GMT - WA4PGM Pulaski, VA 14056.5 CW
01-28-2015 16:00 GMT - N0KV El Paso, CO 21056.5 CW
01-28-2015 16:05 GMT - N0KV El Paso, CO 14056.5 CW
01-28-2015 16:13 GMT - WW5DD Baca, CO
01-28-2015 16:16 GMT - N0KV El Paso, CO 10122.5 CW
01-28-2015 16:19 GMT - N0KV El Paso, CO 7056.5 CW
01-28-2015 16:26 GMT - WA4PGM Carroll, VA 14056.5 CW
01-28-2015 16:32 GMT - k8zz king, wa 14346 SSB
01-28-2015 16:33 GMT - K8ZZ Sponake, WA 14346 SSB
01-28-2015 16:35 GMT - k8zz spokane, wa 14346 SSB
01-28-2015 16:36 GMT - N0KV Teller, CO 14272 SSB
01-28-2015 16:36 GMT - K8ZZ Spokane, WA 14056.5 CW
01-28-2015 16:38 GMT - n0kv/n0dxe teller, co 14272 SSB
01-28-2015 16:44 GMT - na8w Knox/Morrow, OH 14272 SSB
01-28-2015 16:44 GMT - N0KV Teller, CO 18136 SSB
01-28-2015 16:44 GMT - K8ZZ Spokane, WA 18091.5 CW
01-28-2015 16:50 GMT - w5qp Jackson/Nemaha, KS (domino22) 14068 CW
01-28-2015 16:50 GMT - K8ZZ Spokane, WA 10122.5 CW
01-28-2015 16:52 GMT - N0KV Teller, CO 14056.5 CW
01-28-2015 17:04 GMT - N0KV Teller, CO 18091.5 CW
01-28-2015 17:08 GMT - N0KV Teller, CO 21056.5 CW
01-28-2015 17:09 GMT - W5QP Jackson/Nemaha, KS 10122.5 CW
01-28-2015 17:11 GMT - K8ZZ Whitman, WA 14056.5 CW
01-28-2015 17:13 GMT - N0KV Teller, CO 10122.5 CW
01-28-2015 17:17 GMT - W4sig Shelby, tn 14272 SSB
01-28-2015 17:19 GMT - K8ZZ Whitman, WA 18091.5 CW
01-28-2015 17:20 GMT - N0kv/n0dxe Park, co 14272 SSB
01-28-2015 17:24 GMT - w5qp Marshall/, KS (domino22) 14068 CW
01-28-2015 17:31 GMT - N0KV/NODXE Park, co 18.133 SSB
01-28-2015 17:35 GMT - N0KV Park, CO 14056.5 CW
01-28-2015 17:42 GMT - WW5DD Prowers, CO
01-28-2015 17:47 GMT - N0KV Park, CO 21056.5 CW
01-28-2015 17:47 GMT - K8ZZ Benewah, ID 14056.5 CW
01-28-2015 17:56 GMT - K8ZZ Benewah, ID 18091.5 CW
01-28-2015 18:02 GMT - K8ZZ Latah, ID 18091.5 CW
01-28-2015 18:03 GMT - W3DYA Lincoln/Jackson, LA 14056.5 CW
01-28-2015 18:14 GMT - WW5DD Kiowa, CO
01-28-2015 18:15 GMT - W5QP Marshall/Pottawatomie, KS (Domino22) 14068 CW
01-28-2015 18:15 GMT - K8ZZ Latah, ID 14056.5 CW
01-28-2015 18:17 GMT - W3DYA Lincoln/Jackson, LA 10122.5 CW
01-28-2015 18:21 GMT - W5QP Marshall/Pottawatomie, KS (PSK125) 14068 CW
01-28-2015 18:31 GMT - W5QP Marshall/Pottawatomie, KS (MFSK32) 14068 CW
01-28-2015 18:34 GMT - w3dya Lincoln/Jackson, la 21056.5 CW
01-28-2015 19:32 GMT - w5qp Riley/Geary, KS (domino22) 14068 CW
01-28-2015 19:39 GMT - W5QP Geary/Riley, KS (PSK125) 14068 CW
01-28-2015 19:48 GMT - W5QP Geary/Riley, KS (MFSK32) 14068 CW
01-28-2015 19:54 GMT - W5QP Geary/Riley, KS (Contestia 4/500) 14068 CW
01-28-2015 20:07 GMT - N9JF Calhoun, MI 14056.5 CW
01-28-2015 20:12 GMT - n9jf Calhoun, MI 18091.5 CW
01-28-2015 20:18 GMT - n9jf Calhoun, MI 21056.5 CW
01-28-2015 20:21 GMT - k8zz Latah, ID 14056.5 CW
01-28-2015 20:29 GMT - K8ZZ Nez Perce, ID 14056.5 CW
01-28-2015 20:41 GMT - w3dya Desoto, la 14054.5 CW
01-28-2015 20:45 GMT - N9JF Branch, MI 14056.5 CW
01-28-2015 20:51 GMT - w3dya DeSoto, LA 18091.5 CW
01-28-2015 20:53 GMT - w3dya Desoto, la 14056.5 CW
01-28-2015 20:58 GMT - W3DYA DeSoto, LA 18091.5 CW
01-28-2015 21:01 GMT - Wa4pgm Roanoke, va 18091.5 CW
01-28-2015 21:01 GMT - wa4pgm Roanoke, VA 14056.5 CW
01-28-2015 21:01 GMT - W3DYA DeSoto, LA 21056.5 CW
01-28-2015 21:05 GMT - W3DYA DeSoto, LA 24915.5 CW
01-28-2015 21:08 GMT - wa4pgm Botetourt, VA 14056.5 CW
01-28-2015 21:09 GMT - K8ZZ Asotin, WA 18091.5 CW
01-28-2015 21:10 GMT - w3dya Desoto, La 28056.5 CW
01-28-2015 21:13 GMT - N9JF Williams, OH 14056.5 CW
01-28-2015 21:14 GMT - K8ZZ Garfield, WA 18091.5 CW
01-28-2015 21:15 GMT - w5qp Waubaunsee/Shawnee, KS (domino22) 14068 CW
01-28-2015 21:18 GMT - WA4PGM Bedford, VA 14056.5 CW
01-28-2015 21:27 GMT - K8ZZ GARFIELD, WA 10122.5 CW
01-28-2015 21:30 GMT - K8ZZ GARFIELD, WA 14056.5 CW
01-28-2015 21:37 GMT - K8ZZ Garfield, WA 14339 SSB
01-28-2015 21:41 GMT - WA3PGM Campbell, VA 14056.5 CW
01-28-2015 21:41 GMT - WA4PGM CAMPBELL, VA 14056.5 CW
01-28-2015 22:04 GMT - K8ZZ Columbia, WA 14339 SSB
01-28-2015 22:04 GMT - wa4pgm Appomattox, VA 14056.5 CW
01-28-2015 22:12 GMT - k8zz Columbia, WA 14056.5 CW
01-28-2015 22:24 GMT - WA4PGM Prince Edward, VA 14056.5 CW
01-28-2015 22:26 GMT - k8zz Columbia, WA 18091.5 CW
01-28-2015 22:29 GMT - k8zz Columbia, WA 10122.5 CW
01-28-2015 22:33 GMT - w5qp Osage/Coffey, KS (domino22) 14068 CW
01-28-2015 22:38 GMT - W5QP Osage/Coffey, KS (BPSK, 125) 14068 CW
01-28-2015 22:39 GMT - w3dya Rusk, TX 14056.5 CW
01-28-2015 22:43 GMT - K8ZZ WAlla WAlla, WA 18091.5 CW
01-28-2015 22:44 GMT - W5QP Osage/Coffey, KS (mfsk, 32) 14068 CW
01-28-2015 22:48 GMT - W3dya Rusk, TX 10122.5 CW
01-28-2015 22:50 GMT - w3dya Rusk, TX 18091.5 CW
01-28-2015 22:51 GMT - W3DYA Rusk, TX 18091.5 CW
01-28-2015 22:51 GMT - K8ZZ Walla Walla, WA 14056.5 CW
01-28-2015 22:52 GMT - w3dya Rusk, TX 21056.5 CW
01-28-2015 22:54 GMT - w3dya Rusk, TX 24915.5 CW
01-28-2015 22:55 GMT - W5QP Coffey/Osage, KS (Domino22) 7075 Data
01-28-2015 22:56 GMT - k8zz Walla, wa 10122.5 CW
01-28-2015 22:57 GMT - W3DYA Rusk, TX (Now QRT) 28056.5 CW
01-28-2015 23:01 GMT - W5QP Coffey/Osage, KS (MFSK32) 7075 Data
01-28-2015 23:16 GMT - k8zz Franklin, WA 14056.5 CW
01-28-2015 23:20 GMT - k8zz Franklin, WA 18091.5 CW
01-28-2015 23:24 GMT - k8zz Franklin, WA 10122.5 CW
