12-03-2012 14:17 GMT - W0GXQ Plymouth, IA 7056.5 CW
12-03-2012 14:19 GMT - W0GXQ Plymouth, IA 10122.5 CW
12-03-2012 14:23 GMT - w0gxq Plymouth, IA 14056.5 CW
12-03-2012 14:30 GMT - N9CJH Orleans, LA
12-03-2012 14:37 GMT - N9CJH St. Tammany, LA
12-03-2012 14:40 GMT - W0GXQ Sioux, IA 7056.5 CW
12-03-2012 14:43 GMT - N3MRA Howard, MD
12-03-2012 14:45 GMT - w0gxq Sioux, IA 10122.5 CW
12-03-2012 14:46 GMT - w0gxq Sioux, IA 14056.5 CW
12-03-2012 14:58 GMT - N9CJH Pearl River, MS
12-03-2012 15:09 GMT - w0gxq 14056.5 CW
12-03-2012 15:12 GMT - W0GXQ 7056.5 CW
12-03-2012 15:13 GMT - W0GXQ OBrien, IA 7056.5 CW
12-03-2012 15:13 GMT - W0GXQ OBrien, IA 10122.5 CW
12-03-2012 15:13 GMT - N3MRA Baltimore City, MD
12-03-2012 15:20 GMT - W0GXQ Osceola, IA 7056.5 CW
12-03-2012 15:26 GMT - w0gxq Osceola, IA 10122.5 CW
12-03-2012 15:28 GMT - w0gxq Osceola, IA 14056.5 CW
12-03-2012 15:32 GMT - N9CJH Lamar, MS
12-03-2012 15:33 GMT - w0gxq Osceola, IA 18091.5 CW
12-03-2012 15:38 GMT - W0GXQ Nobles, MN 7056.5 CW
12-03-2012 15:43 GMT - K0MAF Williamson, IL
12-03-2012 15:47 GMT - w0gxq Nobles, MN 10122.5 CW
12-03-2012 15:48 GMT - K0FG Morgan, MO
12-03-2012 15:50 GMT - w0gxq Nobles, MN 14056.5 CW
12-03-2012 15:51 GMT - N3MRA Prince Georges, MD
12-03-2012 15:53 GMT - w0gxq Nobles, MN 18091.5 CW
12-03-2012 15:57 GMT - N9CJH Forrest, MS
12-03-2012 16:02 GMT - W1ATV New Haven, CT
12-03-2012 16:07 GMT - K0MAF Johnson, IL
12-03-2012 16:08 GMT - K0fg Morgan, mo 14056.5 CW
12-03-2012 16:10 GMT - w0gxq Murray, MN 7056.5 CW
12-03-2012 16:10 GMT - N3MRA Fairfax, VA
12-03-2012 16:14 GMT - W1ATV Middlesex, CT
12-03-2012 16:16 GMT - W0GXQ Murray, MN 14056.5 CW
12-03-2012 16:16 GMT - W0GXQ Murray, MN 10122.5 CW
12-03-2012 16:17 GMT - K0FG Morgan, MO 7056.5 CW
12-03-2012 16:18 GMT - W0GXQ Murray, MN 14056.5 CW
12-03-2012 16:22 GMT - N3MRA Prince William, VA
12-03-2012 16:26 GMT - K0FG Moniteau, MO
12-03-2012 16:34 GMT - N3MRA Stafford, VA
12-03-2012 16:37 GMT - K0FG Moniteau, MO 7056.5 CW
12-03-2012 16:41 GMT - W0GXQ Lyon, MN 7056.5 CW
12-03-2012 16:41 GMT - W1ATV Tolland, CT
12-03-2012 16:47 GMT - K0FG Cole, MO
12-03-2012 16:56 GMT - W1ATV Windham, CT
12-03-2012 17:03 GMT - K0MAF McCracken, KY
12-03-2012 17:04 GMT - K0MAF Marshall, KY
12-03-2012 17:17 GMT - W0GXQ Yellow Medicine MN 14056.5 CW
12-03-2012 17:22 GMT - K0MAF LYON, KY
12-03-2012 17:26 GMT - W0GXQ Yellow Medicine MN 18091.5 CW
12-03-2012 17:30 GMT - W0GXQ Yellow Medicine, MN 10122.5 CW
12-03-2012 17:34 GMT - W0GXQ Yellow Medicine,MN 7056.5 CW
12-03-2012 17:39 GMT - n9jf Grundy, IL 7056.5 CW
12-03-2012 17:42 GMT - n9jf Will, IL 7056.5 CW
12-03-2012 17:50 GMT - W0GXQ Chippewa, MN 14056.5 CW
12-03-2012 17:51 GMT - K0MAF TRIGG, KY
12-03-2012 17:57 GMT - W0GXQ Chippewa, MN 18091.5 CW
