05-11-2004 00:01 GMT - M0MU CARBON, MT
05-11-2004 00:01 GMT - KC0JG/N0DIA LOGAN/TODD,KY 14.343
05-11-2004 00:02 GMT - W0MU Carbon, MT
05-11-2004 00:08 GMT - KC1NA ROCKINGHAM, VA
05-11-2004 00:19 GMT - KC1NA Shenandoah, VA
05-11-2004 00:25 GMT - W0MU Stillwater, MT
05-11-2004 00:58 GMT - KC1NA FREDERICK, VA
05-11-2004 01:54 GMT - KL1V THIRD, AK
05-11-2004 02:06 GMT - kl1v third, ak 14.056.5
05-11-2004 02:37 GMT - N3HOO Stevens, WA
05-11-2004 02:46 GMT - N3H0O
05-11-2004 02:46 GMT - N3HOO Stevens , WA 7242.0
05-11-2004 02:52 GMT - n3hoo Stevens, WA 14.0565
05-11-2004 12:48 GMT - N4CD/WORRY CASEY,KY 14.056.5
05-11-2004 12:49 GMT - KC1NA BERKELEY, WV
05-11-2004 13:01 GMT - NA6E/WT6P SHELBY, IA
05-11-2004 13:11 GMT - N4CD Lincoln/ Pulaski, KY 14.0565
05-11-2004 13:12 GMT - KC1NA WASHINGTON, MD
05-11-2004 13:16 GMT - KC1NA Franklin, PA
05-11-2004 13:20 GMT - NA6E SHEBLY, IA 7.238 & UP
05-11-2004 13:26 GMT - N4CD/WORRY LINCOLN/PULASKI, KY
05-11-2004 13:35 GMT - AA4S ALAMANCE, NC
05-11-2004 13:46 GMT - AA4S Alamance, NC 14.0565 CW
05-11-2004 13:49 GMT - kc1na cumberland, pa
05-11-2004 13:57 GMT - KA9PZS WADENA, MN
05-11-2004 14:03 GMT - NA6E Shelby, IA 14.0565 CW
05-11-2004 14:03 GMT - na6e shelby, ia 140565
05-11-2004 14:08 GMT - K6JN/W6XJN GREYSON, TX
05-11-2004 14:15 GMT - KA9PZS TODD, MN
05-11-2004 14:21 GMT - AA4S Orange, NC
05-11-2004 14:28 GMT - KC1NA DAUPHIN, PA
05-11-2004 14:31 GMT - AA4S Orange, NC 14.0565 CW
05-11-2004 14:33 GMT - K6JN/W6XJN COOKE, TX
05-11-2004 14:38 GMT - KC0JG Simpson, KY 14.0565 CW
05-11-2004 14:42 GMT - N4CD/WORRY BOYLE, KY
05-11-2004 14:56 GMT - NX4W Will, IL
05-11-2004 14:58 GMT - n4cd boyle, ky 14.0565 cw
05-11-2004 14:59 GMT - n4cd boyle/mercer ky 14.0565 cw
05-11-2004 15:00 GMT - KC0JG/N0DIA Allen, KY
05-11-2004 15:15 GMT - KC1NA LEBANON, PA
05-11-2004 15:17 GMT - kc0jg allen, ky 14.0565 cw
05-11-2004 15:25 GMT - N4CD/N0DIA MERCER, KY 14.343
05-11-2004 15:26 GMT - AA4S CASWELL, NC
05-11-2004 15:35 GMT - AC2J BANNER/SCOTT BLUFF, NE
05-11-2004 15:36 GMT - kl1v fouth, ak 14.0565 cw
05-11-2004 15:37 GMT - kl1v 4th, ak 14.0565 cw
05-11-2004 15:48 GMT - k6jn/w6xjn tarrant, tx
05-11-2004 15:57 GMT - n4cd jessamine, ky
05-11-2004 15:58 GMT - n4cd jessamine/woodford ky
05-11-2004 16:00 GMT - N4CD JESSAMINE/WOODFORD,KY
05-11-2004 16:05 GMT - KC0JG MONROE,KY 14.056.5
05-11-2004 16:09 GMT - kl1v fourth, ak
05-11-2004 16:21 GMT - kc0jg monroe, ky 7.039 cw
05-11-2004 16:21 GMT - NX4W Champaign, IL
05-11-2004 16:27 GMT - KC1NA Lackawanna, PA
05-11-2004 16:32 GMT - kc0jg/n0dia monroe, ky
05-11-2004 16:40 GMT - k8cw coconino, az 14.0565 cw
05-11-2004 16:41 GMT - N3HOO Stevens, WA 14.0565 CW
05-11-2004 16:49 GMT - AA4S PERSON, NC
05-11-2004 16:54 GMT - KC0JG Metcalfe, KY 14.0565 CW
05-11-2004 17:01 GMT - AA4S PERSON, NC 7.240
05-11-2004 17:04 GMT - ac2j banner/morrill, ne
05-11-2004 17:09 GMT - kc0jg metcalfe, ky 7.039 cw
05-11-2004 17:11 GMT - AI5P Yavapai, AZ 14.0565 CW
05-11-2004 17:13 GMT - n3hoo ferry, wa
05-11-2004 17:22 GMT - AA4S Granville, NC 14.0565 CW
05-11-2004 17:27 GMT - kc0jg/n0dia metcalfe/green, KY 14.343
05-11-2004 17:37 GMT - aa4s granville, nc
05-11-2004 17:41 GMT - N4CD
05-11-2004 17:42 GMT - N4CD SCOTT,KY 14.056.5
05-11-2004 17:48 GMT - kc0jg greene, ky 14.0565 cw
05-11-2004 17:56 GMT - N4CD/W0RRY Grant, KY
05-11-2004 18:05 GMT - N4CD GRANT, KY on 14.056 CW
05-11-2004 18:06 GMT - K6JN/W6XJN Carson, TX
05-11-2004 18:10 GMT - k6jn/w6xjn parker, tx
05-11-2004 18:20 GMT - nx4w coles, il
05-11-2004 18:23 GMT - NX4W Cumberland, IL
05-11-2004 18:23 GMT - nx4w cumberland, il
05-11-2004 18:28 GMT - n3hoo ferry, wa
05-11-2004 18:38 GMT - n3hoo ferry, wa going to 20cw now.
05-11-2004 18:47 GMT - AI5P La Paz, AZ 14.0565 CW
05-11-2004 18:47 GMT - AI5P in Lapaz, AZ on cw 14
05-11-2004 18:49 GMT - ka9pzs cass, mn
05-11-2004 18:57 GMT - KC0JG nw in Nelson, KY on cw
05-11-2004 18:59 GMT - nx4w/fayette clay, il
05-11-2004 19:09 GMT - nx4w marion, il
05-11-2004 19:15 GMT - k8ao baraga, mi
05-11-2004 19:24 GMT - N4CD/W0RRY Pendleton, KY 14.0565 CW
05-11-2004 19:28 GMT - N4CD/W0RRY Campbell, KY 14.0565 CW
05-11-2004 19:33 GMT - NX4W Jefferson, IL
05-11-2004 19:44 GMT - k6jn/w6xjn callahan, tx
05-11-2004 19:50 GMT - K8AO Marquette, MI
05-11-2004 19:54 GMT - AI5P La Paz, AZ
05-11-2004 20:00 GMT - AA4s Northampton, NC
05-11-2004 20:05 GMT - N3HOO Okanogan, WA 14.0565 CW
05-11-2004 20:07 GMT - NX4W Williamson, IL
05-11-2004 20:13 GMT - k6jn/w6xjn taylor, tx
05-11-2004 20:16 GMT - N4CD/M Clermont, OH 14056.5 CW
05-11-2004 20:19 GMT - kc0jg/n0dia spencer, ky
05-11-2004 20:30 GMT - AI5P Yuma, AZ 14.0565 CW
05-11-2004 20:35 GMT - aa4s nash, nc
05-11-2004 20:41 GMT - ai5p yuma, az
05-11-2004 20:41 GMT - AI5P YUMA, AZ
05-11-2004 20:47 GMT - N3HOO OKANOGAN, WA
05-11-2004 20:57 GMT - KC0JG/M Spencer, KY 14056.5 CW
05-11-2004 21:07 GMT - K6JN/W6XJN Nolan, TX
05-11-2004 21:11 GMT - N3HOO Okanogan,WA 14.0565 CW
05-11-2004 21:12 GMT - N3HOO Okanogan, WA 14.0565 CW
05-11-2004 21:19 GMT - KC0JG/N0DIA SHELBY, KY
05-11-2004 21:19 GMT - KC0JG/N0DIA Shelby, KY
05-11-2004 21:30 GMT - K9AO Delta, MI
05-11-2004 21:30 GMT - K8AO Delta, MI correction
05-11-2004 21:30 GMT - n3hoo okanogan, wa 7.039
05-11-2004 21:36 GMT - K6JN/W6XJN Mitchell, TX
05-11-2004 21:43 GMT - kc0jg shelby, ky 14.0565 cw
05-11-2004 21:50 GMT - KC!na Worcester, ma
05-11-2004 21:50 GMT - KC1NA Worcester, MA
05-11-2004 21:58 GMT - N3HOO Okanogan, WA
05-11-2004 21:59 GMT - KC0JG Henry, KY 14056.5 CW
05-11-2004 22:18 GMT - K6JN/W6XJN HOWARD, TX
05-11-2004 22:20 GMT - N4CD Miami, OH 14056.5 CW
05-11-2004 22:26 GMT - KC1NA Middlesex, MA
05-11-2004 22:26 GMT - kc1na middlesex, ma
05-11-2004 22:30 GMT - N4CD Shelby, OH 14056.5 CW
05-11-2004 22:32 GMT - KC0JG/N0DIA CARROLL, KY
05-11-2004 22:42 GMT - AA4S CHATHAM, NC
05-11-2004 22:49 GMT - AI5P IMperial, CA 14.0545 CW
05-11-2004 22:50 GMT - KC0JG CL Carroll / Gallatin, KY 14056.5 CW
05-11-2004 22:52 GMT - KC1NA Hillsborough, NH
05-11-2004 23:08 GMT - k6jn/w6xjn martin, tx
05-11-2004 23:19 GMT - KC0JG/N0DIA Owen, KY
05-11-2004 23:22 GMT - ai5p riverside, ca 14.0565
05-11-2004 23:38 GMT - KL1V 1st District, AK
05-11-2004 23:45 GMT - KC0JG Owen, KY 14.0565 CW
05-11-2004 23:54 GMT - N3HOO Whatcom, WA
