08-06-2015 14:11 GMT - kc7qop Sanpete, ut (just ran)
08-06-2015 14:21 GMT - WD4OIN Buncombe, NC
08-06-2015 14:23 GMT - WD4OIN McDowell, NC.
08-06-2015 14:23 GMT - K8ZZ Grand Traverse, MI 7056.5 CW
08-06-2015 14:25 GMT - K8ZZ Grand Traverse, MI 10122.5 CW
08-06-2015 14:25 GMT - WD4OIN McDowell, NC
08-06-2015 14:28 GMT - K8ZZ Grand Traverse, MI 14056.5 CW
08-06-2015 14:28 GMT - WD4OIN McDowell, NC 7188
08-06-2015 14:31 GMT - K8ZZ Grand Traverse, MI 18091.5 CW
08-06-2015 14:33 GMT - K8ZZ Grand Traverse, MI 21056.5 CW
08-06-2015 14:35 GMT - K8ZZ Grand Traverse, MI
08-06-2015 14:38 GMT - K8ZZ Grand Traverse, MI 7188 SSB
08-06-2015 14:58 GMT - WD4OIN Burke, NC
08-06-2015 14:59 GMT - WD4OIN Burke, NC 7188
08-06-2015 15:24 GMT - wd4oin catawba, nc 7188 SSB
08-06-2015 15:34 GMT - K8ZZ Kalkaska, MI 14056.5 CW
08-06-2015 15:39 GMT - K8ZZ Kalkaska, MI 18091.5 CW
08-06-2015 15:40 GMT - K8ZZ Kalkaska, MI 10122.5 CW
08-06-2015 15:42 GMT - K8ZZ Kalkaska, MI 7056.5 CW
08-06-2015 15:44 GMT - K8ZZ Kalkaska, MI 14271 SSB
08-06-2015 15:44 GMT - K8ZZ Kalkaska, MI
08-06-2015 15:49 GMT - wd4oin lincoln, nc 7188 SSB
08-06-2015 16:05 GMT - wd4oin gaston, nc 7188 SSB
08-06-2015 16:19 GMT - KC7QOP Sanpete/Sevier, UT
08-06-2015 17:45 GMT - K8ZZ Crawford/Oscoda, MI
08-06-2015 17:48 GMT - K8ZZ Crawford/Oscoda, MI 14056.5 CW
08-06-2015 17:51 GMT - K8ZZ Crawford/Oscoda, MI 18091.5 CW
08-06-2015 17:53 GMT - K8ZZ Crawford/Oscoda, MI 21056.5 CW
08-06-2015 17:56 GMT - K8ZZ Crawford/Oscoda, MI 10122.5 CW
08-06-2015 17:58 GMT - K8ZZ Crawford/Oscoda, MI 7056.5 CW
08-06-2015 18:40 GMT - wd4oin Union, NC 7188 SSB
08-06-2015 18:54 GMT - K8ZZ Montmorency/Otsego, MI 14056.5 CW
08-06-2015 18:58 GMT - K8ZZ Montmorency/Otsego, MI 14271 SSB
08-06-2015 18:59 GMT - K8ZZ Montmorency/Otsego, MI
08-06-2015 19:00 GMT - K8ZZ Montmorency/Otsego, MI 18091.5 CW
08-06-2015 19:04 GMT - K8ZZ Montmorency/Otsego, MI 7056.5 CW
08-06-2015 20:01 GMT - KC7QOP Beaves, UT
08-06-2015 20:02 GMT - KC7QOP Beaver, UT
08-06-2015 20:18 GMT - kc7qop Iron, UT
08-06-2015 21:48 GMT - KC7QOP Washington, UT
