01-21-2008 00:00 GMT - w0gxq Todd, MN 3056.5 Unknown
01-21-2008 00:09 GMT - N9JF Clay, MO 3556.5 CW
01-21-2008 00:46 GMT - w0gxq Wadena, MN 3556.5 CW
01-21-2008 13:54 GMT - AD5WI Benton,AR 7055.99
01-21-2008 14:15 GMT - wa7jhq Morton/Stevens, KS 7056.5 CW
01-21-2008 14:30 GMT - WA7JHQ Morton/Stevens, KS 10122.5 CW
01-21-2008 14:36 GMT - KM1C Horry, SC 7056.5 CW
01-21-2008 14:52 GMT - KM1C Horry, SC 3556.5 CW
01-21-2008 14:52 GMT - K1SO Mecklenburg, NC 7188 SSB
01-21-2008 14:55 GMT - K1SO Union, NC 7188 SSB
01-21-2008 14:57 GMT - km1c Horry, SC 10122.5 CW
01-21-2008 14:59 GMT - N9JF Wyandott, KS 7056.5 CW
01-21-2008 15:05 GMT - KM1C Horry, SC 7188
01-21-2008 15:07 GMT - KN1C HORRY,,SC 7188 SSB
01-21-2008 15:14 GMT - WA7JHQ Cimarron/Texas, OK 7056.5 CW
01-21-2008 15:20 GMT - KM1C Marion, SC 7188
01-21-2008 15:27 GMT - WA4WQG Orange, VA 7188
01-21-2008 15:32 GMT - KM1C Marion, SC 7056.5 CW
01-21-2008 15:32 GMT - WA7JHQ Cimarron/Texas, OK 10122.5 CW
01-21-2008 15:46 GMT - km1c Marion, SC 3556.5 CW
01-21-2008 15:48 GMT - N9JF Hardee, FL 7056.5 CW
01-21-2008 15:49 GMT - N9QS Hardee, FL 7056.5 CW
01-21-2008 16:00 GMT - N9JF Shawnee, KS 7056.5 CW
01-21-2008 16:03 GMT - and unspot were sitting on a fence
01-21-2008 16:04 GMT - fell off who is left???
01-21-2008 16:04 GMT - n6pdb solano, ca
01-21-2008 16:13 GMT - N9JF Waubaunsee, KS 7056.5 CW
01-21-2008 16:38 GMT - km1c florence/williamsburg, sc 7.188
01-21-2008 16:43 GMT - WA4WQG CUMBERLAND, VA 7188 SSB
01-21-2008 16:48 GMT - KM1C Florence/Williamsburg, SC 7056.5 CW
01-21-2008 16:59 GMT - WA7JHQ Union, NM 7056.5 CW
01-21-2008 17:00 GMT - km1c Florence/Williamsburg, SC 3556.5 CW
01-21-2008 17:03 GMT - WA4WQG Fluvanna, VA 7188 SSB
01-21-2008 17:11 GMT - KM1C Florence, SC 14056.5 CW
01-21-2008 17:12 GMT - KM1C Florence/Williamsburg,SC 14056.5 CW
01-21-2008 17:14 GMT - wa7jhq Union, NM 10122.5 CW
01-21-2008 17:17 GMT - N9JF Dickinson, KS 7056.5 CW
01-21-2008 17:21 GMT - wa7jhq Union, NM 14056.5 CW
01-21-2008 17:55 GMT - WA7JHQ Colfax, NM 7056.5 CW
01-21-2008 18:03 GMT - KM1C Georgetown, SC 7056.5 CW
01-21-2008 18:04 GMT - WA7JHQ Colfax, NM 14056.5 CW
01-21-2008 18:23 GMT - KM1C Georgetown, SC 14056.5 CW
01-21-2008 18:38 GMT - WA7JHQ Mora, NM 7056.5 CW
01-21-2008 18:43 GMT - WA7JHQ Mora, NM 10122.5 CW
01-21-2008 18:47 GMT - WA7JHQ Mora, NM 14056.5 CW
01-21-2008 19:17 GMT - WA7JHQ San Miguel, NM 14056.5 CW
01-21-2008 19:17 GMT - WA7JHQ San Miguel, NM 7056.5 CW
01-21-2008 19:25 GMT - WA7JHQ San Miguel, NM 14056.5 CW
01-21-2008 20:16 GMT - KM1C BERKELEY/CHARLESTON, SC 7188 SSB
01-21-2008 20:17 GMT - KM1C Berkley/Charlston, SC 7188 SSB
01-21-2008 20:24 GMT - KM1C Charleston/Berkeley, SC 7056.5 CW
01-21-2008 20:44 GMT - KM1C Berkeley/Charleston, SC 10122.5 CW
01-21-2008 20:56 GMT - KM1C Berkeley/Charleston, SC 14056.5 CW
01-21-2008 20:59 GMT - KM1C Berkeley/Charleston, SC (20:45Z) 10122.5 CW
