05-20-2010 00:04 GMT - aa9jj/n9qpq colusa, ca
05-20-2010 00:16 GMT - AA9JJ/N9QPQ Colusa, CA 7188 SSB
05-20-2010 00:36 GMT - aa9jj/n9qpq yolo, ca
05-20-2010 11:38 GMT - N5XG Wise, TX 7056.5 CW
05-20-2010 11:57 GMT - N5XG Jack, TX 7056.5 CW
05-20-2010 12:02 GMT - N5XG Jack, TX 10122.5 CW
05-20-2010 12:04 GMT - N5XG Jack, TX 14056.5 CW
05-20-2010 12:12 GMT - WD9EJK Boone, IL 7188 SSB
05-20-2010 12:19 GMT - WD9EJK McHenry, IL 7188 SSB
05-20-2010 12:25 GMT - n5xg Young, TX 7056.5 CW
05-20-2010 12:26 GMT - WD9EJK Kane, IL 7188 SSB
05-20-2010 12:30 GMT - N5XG Young, TX 10122.5 CW
05-20-2010 12:38 GMT - n5xg young, tx 14056.5
05-20-2010 12:40 GMT - wd9ejk cook, il
05-20-2010 12:40 GMT - WD9EJK Cook, IL 7188 SSB
05-20-2010 12:58 GMT - N5XG Throckmorton, TX 7056.5 CW
05-20-2010 13:07 GMT - N5XG Throckmorton, TX 10120.5 CW
05-20-2010 13:14 GMT - n5xg Throckmorton, TX 14056.5 CW
05-20-2010 13:16 GMT - W9MSE Tangipahoa, LA 7056.5 CW
05-20-2010 13:23 GMT - wb9nul/w9ucw Van Zandt, TX
05-20-2010 13:29 GMT - wb9nul/w9ucw Rains, TX
05-20-2010 13:31 GMT - W9MSE St. John the Baptist, LA 7056.5 CW
05-20-2010 13:38 GMT - n5xg Haskell, TX 10122.5 CW
05-20-2010 13:55 GMT - W9MSE St. James, LA 7056.5 CW
05-20-2010 13:57 GMT - WD9NUL/W9UCW Hopkins, TX
05-20-2010 14:01 GMT - N5XG Haskell, TX 14056.5 CW
05-20-2010 14:04 GMT - n5xg Haskell, TX 7056.5 CW
05-20-2010 14:12 GMT - n5xg Haskell, TX 7056.5 CW
05-20-2010 14:12 GMT - W9MSE St.James,LA 10122.5 CW
05-20-2010 14:14 GMT - k6jn/w6xjn grayson, tx
05-20-2010 14:14 GMT - n5xg Stonewall, TX 7056.5 CW
05-20-2010 14:15 GMT - W9MSE St. John the Baptist, LA 14056.5 CW
05-20-2010 14:15 GMT - w9mse St. JAMES, LA 14056.5 CW
05-20-2010 14:20 GMT - w9mse St. James, LA 18091.5 CW
05-20-2010 14:21 GMT - N5XG Stonewall, TX 10122.5 CW
05-20-2010 14:24 GMT - n5xg STONEWALL, TX 14056.5 CW
05-20-2010 14:47 GMT - k6jn/w6xjn cooke, tx
05-20-2010 14:50 GMT - K4YFH Sage, OK 7056.5 CW
05-20-2010 14:50 GMT - K4YFH Osage, OK 7056.5 CW
05-20-2010 14:56 GMT - W6TCD/WB6OOA EL Paso, CO
05-20-2010 14:59 GMT - N5XG King, TX 7056.5 CW
05-20-2010 15:08 GMT - N5XG King, TX 14056.5 CW
05-20-2010 15:15 GMT - aa9jj/n9qpq sacremento, ca
05-20-2010 15:16 GMT - aa9jj/n9qpq sacramento, ca
05-20-2010 15:22 GMT - K6JN/W6XJN Montaque, TX 7188 SSB
05-20-2010 15:23 GMT - K6JN/W6XJN Montague, TX 7188 SSB
05-20-2010 15:31 GMT - k6jn/w6xjn montague, tx
05-20-2010 15:39 GMT - N5XG Cottle, TX 7056.5 CW
05-20-2010 15:43 GMT - k4yfh washington, co 14056.5 CW
05-20-2010 15:46 GMT - k4yfh washington, ok 14056.5 CW
05-20-2010 15:49 GMT - k4yfh Washington, OK 7056.5 CW
05-20-2010 15:50 GMT - n5xg Cottle, TX 14056.5
05-20-2010 15:53 GMT - K6JN/W6XJN Clay, TX 7188 SSB
05-20-2010 15:56 GMT - k6jn/w6xjn clay, tx
05-20-2010 16:05 GMT - k0pfv ripley, mo
05-20-2010 16:10 GMT - N5XG Foard, TX 7056.5 CW
05-20-2010 16:14 GMT - n5xg foard, tx 10122.5
05-20-2010 16:15 GMT - n9qs madison, il
05-20-2010 16:21 GMT - aa9jj/n9qpq eldorado, ca
