02-03-2018 14:05 GMT - n0gef wright, mn 14050 CW
02-03-2018 14:14 GMT - k0b le suer, mn 14053 CW
02-03-2018 14:15 GMT - w9fz swift, MN 14226 SSB
02-03-2018 14:34 GMT - wb0cff Scott, MN (MN QP) 7048.15 CW
02-03-2018 14:38 GMT - wok Kittson, MN (MN QP) 7046.68 CW
02-03-2018 14:38 GMT - w0k Kittson, MN (MN QP) 7046.68 CW
02-03-2018 14:39 GMT - k0n ramsey, mn 7051.9 CW
02-03-2018 14:41 GMT - n0e Itasca, MN (MN QP) 7044.6 CW
02-03-2018 14:43 GMT - w0u Ramsey, MN (MN QP) 7043.5 CW
02-03-2018 14:44 GMT - w0o sibley, mn 7054.9 CW
02-03-2018 14:48 GMT - w0i ramsey, mn 7057.9 CW
02-03-2018 14:53 GMT - kx0a Washington, MN (MN QP) 7042.9 CW
02-03-2018 14:53 GMT - W0O Nicollet, MN 7055.1 CW
02-03-2018 14:53 GMT - n0e itasca, mn 7044.3 CW
02-03-2018 14:57 GMT - k9osc Anoka, MN (MN QP) 7041.6 CW
02-03-2018 15:03 GMT - k0k Hennepin, MN (MN QP) 7048.05 CW
02-03-2018 15:05 GMT - k0a Hennepin, MN (MN QP) 7048.63 CW
02-03-2018 15:07 GMT - n0r Fairbault, MN (MN QP) (corr) 7041 CW
02-03-2018 15:11 GMT - n0q Hennepin, MN 7039.2 CW
02-03-2018 15:14 GMT - k0m Meeker, MN 7042 CW
02-03-2018 15:21 GMT - k0b Le Seur, MN 7043 CW
02-03-2018 15:21 GMT - k0b Le Suer, MN 7043 CW
02-03-2018 15:23 GMT - w0u Ramsey, MN 7043.5 CW
02-03-2018 15:23 GMT - k0b Le Sueur, MN 7043 CW
02-03-2018 15:27 GMT - n0i Stevens, MN 7044.2 CW
02-03-2018 15:27 GMT - N0L Clearwater, MN 7051.96 CW
02-03-2018 15:28 GMT - k0m kandiyohi, mn 7042.5 CW
02-03-2018 15:31 GMT - n0i Itaska, MN 7044.2 CW
02-03-2018 15:32 GMT - N0R Martin, MN 7040.5 7040.5 CW
02-03-2018 15:32 GMT - n0i Itasca, MN 7044.2 CW
02-03-2018 15:33 GMT - k0p becker, mn 7047 CW
02-03-2018 15:33 GMT - w0j Ramsey, MN 7044.9 CW
02-03-2018 15:38 GMT - N0GEF Wright, MN 7048 7048 CW
02-03-2018 15:45 GMT - n0gef Wright, MN 7048 CW
02-03-2018 15:47 GMT - wb0cff Scott, MN 7048.5 CW
02-03-2018 15:48 GMT - k0k Hennepin, MN 7049.1 CW
02-03-2018 15:49 GMT - N0E Cass, MN 14043.2 CW
02-03-2018 15:52 GMT - ke0tt nicollet, mn 7046 7046 CW
02-03-2018 15:52 GMT - k0q Olmstead, MN 14039.3 CW
02-03-2018 15:53 GMT - N0S Benton, MN 7047.8 7047.8 CW
02-03-2018 15:57 GMT - AB4WL/Kf4INA Jefferson, AL 7188 SSB
02-03-2018 15:57 GMT - wb0cff Scott, MN 14044.3 CW
02-03-2018 16:05 GMT - N0R Jackson, MN 7040.6 7040.6 CW
02-03-2018 16:07 GMT - nogef wright, mn 14049 CW
02-03-2018 16:07 GMT - N0L Red Lake, MN 7052 7052 CW
02-03-2018 16:10 GMT - k0n ramsey, mn 14052.9 CW
02-03-2018 16:12 GMT - n0h COTTONWOOD, MN 14252 SSB
02-03-2018 16:12 GMT - w0k kittson, mn 14053.6 CW
02-03-2018 16:14 GMT - k0w mower, mn 14054.5 CW
02-03-2018 16:22 GMT - k0b le sueur, mn\ 14044 CW
02-03-2018 16:22 GMT - k0f winona, mn 7054.5 CW
02-03-2018 16:22 GMT - AB4WL/KF4INA St. Clair, AL 7188 SSB
02-03-2018 16:22 GMT - k0b le sueur, mn 14044 CW
02-03-2018 16:26 GMT - n0w stevens, mn 7052 CW
02-03-2018 16:28 GMT - N0S Morrison, MN 7047.8 CW
02-03-2018 16:31 GMT - K0M Swift, MN 7042.5 7042.5 CW
02-03-2018 16:32 GMT - N0R Nobles, MN 7040.6 7040.6 CW
02-03-2018 16:34 GMT - kx0a washington, mn 7045.5 CW
02-03-2018 16:39 GMT - kx0a washington, mn 14044 CW
02-03-2018 16:42 GMT - ka0csw meeker, mn 14046.5 CW
02-03-2018 16:44 GMT - n0a dakota, mn 7042 CW
02-03-2018 16:45 GMT - w0j ramsey, mn 14048.5 CW
02-03-2018 16:48 GMT - k0m swift, mn 14042.5 CW
02-03-2018 16:52 GMT - n0v fillmore, mn 14043 CW
02-03-2018 16:55 GMT - n0w stevens, mn 14051 CW
02-03-2018 16:56 GMT - N0W Steele, MN 14051 14051 CW
02-03-2018 16:57 GMT - N0L Mahnomen, MN 7052 CW
02-03-2018 16:57 GMT - N0V FILMORE, MN 14043 CW
02-03-2018 16:57 GMT - k0n ramsey, mn 14053 CW
02-03-2018 16:59 GMT - K0M Stevens, MN 7042.6 CW
02-03-2018 16:59 GMT - N0L Norman, MN 7052 7052 CW
02-03-2018 17:03 GMT - K0MD Olmsted, MN 7043.5 7043.5 CW
02-03-2018 17:16 GMT - N0I Itasca, MN (fixed?) 7044.6 CW
02-03-2018 17:17 GMT - AB4WL/KF4INA Talladega, AL 7188 SSB
02-03-2018 17:23 GMT - K0L WINONA.MN 14292 SSB
02-03-2018 17:26 GMT - N0R Rock, MN 7040.6 CW
02-03-2018 17:26 GMT - K0L WINONA, MN 14292 SSB
02-03-2018 17:26 GMT - AB4WL/KF4INA Calhoun, AL
02-03-2018 17:28 GMT - N0R Todd, MN 7049 CW
02-03-2018 17:29 GMT - N0S Todd, MN 7049 CW
02-03-2018 17:35 GMT - AB4WL/KF4INA Cleburne, AL
02-03-2018 17:50 GMT - AB4WL/KF4INA Cleburne, AL 7188 SSB
02-03-2018 17:54 GMT - K0M Douglas, MN 7042.6 CW
02-03-2018 17:56 GMT - N0R Pipestone, MN 7040.6 CW
02-03-2018 18:03 GMT - N0E Polk, MN 7048.2 CW
02-03-2018 18:04 GMT - AB4WL/KF4INA Randolph, AL 7188 SSB
02-03-2018 18:05 GMT - k0m Grant, MN 7042.6 CW
02-03-2018 18:12 GMT - n0s Stearns, MN 7049.3 CW
02-03-2018 18:18 GMT - AB4WL/KF4INA Randolph, AL
02-03-2018 18:21 GMT - n0s stearns, mn 7049.1 CW
02-03-2018 18:28 GMT - AB4WL Randolph, AL 14059 CW
02-03-2018 18:35 GMT - AB4WL Randolph, AL 10122.55 CW
02-03-2018 18:42 GMT - AB4WL Randolph, AL 7056.5 CW
02-03-2018 18:49 GMT - AB4WL Randolph, AL 3556.5 CW
02-03-2018 18:51 GMT - KE0TT Waseca, MN 7047.6 CW
02-03-2018 18:57 GMT - N0S Meeker, MN 7049 CW
02-03-2018 18:58 GMT - AB4WL Randolph, AL 18091.5 CW
02-03-2018 18:59 GMT - K0H Benton, MN 7049.6 CW
02-03-2018 19:03 GMT - n0r murray, mn 7041.3 CW
02-03-2018 19:05 GMT - k0m Wilkin, MN 7042.6 CW
02-03-2018 19:05 GMT - k0md olmsted, mn 7041.9 CW
02-03-2018 19:07 GMT - N0L Wadena, MN 7050.5 CW
02-03-2018 19:15 GMT - w0k kittson, mn 7040.4 CW
02-03-2018 19:19 GMT - w0ls isanti, mn 7044.7 CW
02-03-2018 19:22 GMT - AB4WL/KF4INA Cleburne, AL
02-03-2018 19:23 GMT - w0w hennepin, mn 7047 CW
02-03-2018 19:25 GMT - n5lb chisago, mn 7048.1 CW
02-03-2018 19:26 GMT - N0E Pennington, MN 7050.5 CW
02-03-2018 19:27 GMT - k0h benton, mn 7049.1 CW
02-03-2018 19:30 GMT - n0w steele, mn 7045.11 CW
02-03-2018 19:31 GMT - N0R Cottonwood, MN 7041.4 CW
02-03-2018 19:33 GMT - kc0p olmsted, mn 7051.6 CW
02-03-2018 19:36 GMT - k0w mower, mn 7046.8 CW
02-03-2018 19:39 GMT - k0n ramsey, mn 7047 CW
02-03-2018 19:41 GMT - k0k hennepin, mn 7048.6 CW
02-03-2018 19:45 GMT - W0O Wabasha, MN 7050.6 CW
02-03-2018 19:50 GMT - k0p becker, mn 7048.2 CW
02-03-2018 19:58 GMT - AB4WL Calhoun 7188 SSB
02-03-2018 20:06 GMT - W0O Goodhue, MN 7053.2 CW
02-03-2018 20:07 GMT - N9JF Schuyler, IL KFF 4106 18091.5 CW
02-03-2018 20:10 GMT - k0m Traverse, MN 7042.5 CW
02-03-2018 20:15 GMT - n0s wright, mn 7054.9 CW
02-03-2018 20:16 GMT - N9JF Schuyler, IL KFF 4106 10122.5 CW
02-03-2018 20:22 GMT - n0h Blue Earth, MN 14252 SSB
02-03-2018 20:23 GMT - K0M Big Stone, MN 7042.6 CW
02-03-2018 20:26 GMT - N0L Crow Wing, MN 7047.6 CW
02-03-2018 20:28 GMT - n0e Roseau, MN 7049.3 CW
02-03-2018 20:37 GMT - N9JF Schuyler, IL KFF 4106 7056.5 CW
02-03-2018 20:41 GMT - n0h Waseca, MN 14252 SSB
02-03-2018 20:57 GMT - n0s Sherburne, MN 7055 CW
02-03-2018 21:23 GMT - AB4WL Calhoun, AL 10122.5 CW
02-03-2018 21:24 GMT - n0e roseau, MN 4046.71 Unknown
02-03-2018 21:25 GMT - n0e roseau, MN 7046.71 CW
02-03-2018 21:28 GMT - k0w Mower, MN 3542 CW
02-03-2018 21:34 GMT - AB4WL Calhoun, AL 14056.5 CW
02-03-2018 21:34 GMT - k0m Yellow Medicine, MN 3543.6 CW
02-03-2018 21:35 GMT - wb0cff Scott, MN 3544.3 CW
02-03-2018 21:39 GMT - N0L Pine, MN 7053 CW
02-03-2018 21:41 GMT - N0L Aitkin, MN 7053 CW
02-03-2018 21:43 GMT - K0M Yellow Medicine, MN 7042.3 CW
02-03-2018 21:45 GMT - K0M Lincoln, MN 7042.3 CW
02-03-2018 21:45 GMT - k0d Chisago, MN 3553.6 CW
02-03-2018 21:47 GMT - K0f Mower, MN 7041 CW
02-03-2018 21:50 GMT - k0g Washington, MN 3550.3 CW
02-03-2018 21:55 GMT - n0l Pine, MN 3552.6 CW
02-03-2018 21:58 GMT - AB4WL/kf4ina Talladega, AL 7188 SSB
02-03-2018 22:12 GMT - n0e Lake Of The Woods, MN 7037.4 CW
02-03-2018 22:24 GMT - K0M Lyon, MN 7041.6 CW
02-03-2018 22:28 GMT - n0l Carlton, MN 3548.7 CW
02-03-2018 22:37 GMT - k0m Redwood, MN 7041.6 CW
02-03-2018 22:41 GMT - w0o Houston, MN 7039.2 CW
02-03-2018 22:42 GMT - N0R Sibley, MN 7038.5 CW
02-03-2018 22:49 GMT - n0r Le Sueur, mn 7038.4 CW
02-03-2018 22:51 GMT - N0e Koochiching, MN 7037.5 CW
02-03-2018 22:52 GMT - n0m Anoka, mn 7041.9 CW
02-03-2018 22:59 GMT - n0l St louis, mn 7045.6 CW
02-03-2018 23:06 GMT - n0gef Wright, MN 7042.7 CW
02-03-2018 23:14 GMT - k0m Renville, MN 3543.6 CW
02-03-2018 23:41 GMT - k0m Sibley, MN 3543.6 CW
02-03-2018 23:44 GMT - n0l Lake, MN 3549.5 CW
02-03-2018 23:46 GMT - k1vmt Lamoile, VT 3535.7 CW
02-03-2018 23:47 GMT - k1vmt Lamoille, VT 3535.7 CW
