04-24-2013 00:18 GMT - N0KV/N0DXE SOLANO, CA
04-24-2013 00:24 GMT - n0kv/n0dxe solano, ca 18137.6
04-24-2013 00:27 GMT - n0kv solano, ca 18091.5
04-24-2013 00:29 GMT - n0kv solano, ca 14056.5 CW
04-24-2013 00:39 GMT - n0kv/n0dxe contra costa, ca
04-24-2013 00:45 GMT - af3x kossuth, ia
04-24-2013 00:45 GMT - nokv/n0dxe contra costa,ca 7180 SSB
04-24-2013 00:45 GMT - n0kv/n0dxe contra costa,ca 7180 SSB
04-24-2013 00:48 GMT - n0kv contra costa, ca 18091.5 CW
04-24-2013 00:50 GMT - af3x kossuth, ia 14056.5 CW
04-24-2013 00:52 GMT - n0kv contra costa, ca 14056.5 CW
04-24-2013 00:57 GMT - n0kv contra costa, ca 10122.5 CW
04-24-2013 00:59 GMT - af3x hancock, ia
04-24-2013 01:05 GMT - af3x hancock, ia 14056.5 CW
04-24-2013 01:06 GMT - n0kv/n0dxe alameda, ca
04-24-2013 01:29 GMT - af3x winnebago, ia
04-24-2013 01:34 GMT - n0kv/n0dxe santa clara, ca
04-24-2013 01:36 GMT - af3x winnebago, ia 14058.5 CW
04-24-2013 01:42 GMT - af3x worth, ia
04-24-2013 01:44 GMT - n0kv/n0dxe santa clara, ca 18136 SSB
04-24-2013 01:47 GMT - n0kv santa clara, ca 18091.5 CW
04-24-2013 01:48 GMT - af3x worth, ia 14056.5 CW
04-24-2013 01:52 GMT - n0kv Santa Clara, CA 10122.5 CW
04-24-2013 12:06 GMT - W7FEN Johnson, IA 7056.5 CW
04-24-2013 12:31 GMT - W7FEN Scott, IA 7056.5 CW
04-24-2013 12:58 GMT - W7FEN henry, IA 7056.5 CW
04-24-2013 12:58 GMT - W7FEN Henry, IL 7056.5 CW
04-24-2013 13:01 GMT - W7FEN Bureau, IL 14056.5 CW
04-24-2013 13:05 GMT - W7FEN Bureau, IL 7056.5 CW
04-24-2013 13:07 GMT - W7FEN Bureau, IL 7056.5 CW
04-24-2013 13:10 GMT - KE3VV Monroe, FL 14056.5 CW
04-24-2013 13:15 GMT - KE3VV Monroe, FL 7056.5 CW
04-24-2013 13:29 GMT - W7FEN Bureau, IL
04-24-2013 13:37 GMT - KE3VV Miami-Dade, FL? 10122.5 CW
04-24-2013 13:41 GMT - AF3X Freeborn, MN
04-24-2013 13:41 GMT - KE3VV Miami-Dade, FL 14056.5 CW
04-24-2013 13:58 GMT - KB0BA/N0XYL Wayne, MI
04-24-2013 14:00 GMT - KA4RRU Stafford, VA 14056.5 CW
04-24-2013 14:06 GMT - WG9A La Porte, IN
04-24-2013 14:12 GMT - KE3VV Broward, FL 14056.5 CW
04-24-2013 14:21 GMT - KE3VV Broward, FL? 7056.5 CW
04-24-2013 14:22 GMT - KA4RRU Spotsylvania, VA 14056.5 CW
04-24-2013 14:23 GMT - W0FP Clinton, MO
04-24-2013 14:27 GMT - KB0BA/N0XYL Livingston, MI
04-24-2013 14:30 GMT - Berrien, MI
04-24-2013 14:33 GMT - W0FP De Kalb, MO
04-24-2013 14:33 GMT - W0FP Caldwell, MO
04-24-2013 14:39 GMT - W7FEN Lasalle, IL 7056.5 CW
04-24-2013 14:41 GMT - AF3X Mower, MN
04-24-2013 14:42 GMT - ke3vv Palm Beach, FL 14056.5 CW
04-24-2013 14:43 GMT - W7FEN Lasalle, IL 10122.5 CW
04-24-2013 14:52 GMT - KA4RRU Caroline, VA
04-24-2013 14:53 GMT - KA4RRU Essex, VA
04-24-2013 14:58 GMT - W0FP Livingston, MO
04-24-2013 14:59 GMT - AF3X Olmsted, MN 14056.5 CW
04-24-2013 15:02 GMT - KA4RRU ESSEX, VA 14056.5 CW
04-24-2013 15:03 GMT - W7FEN La Salle, IL
04-24-2013 15:05 GMT - AF3X Olmsted, MN
04-24-2013 15:09 GMT - WG9A Van Buren, MI
04-24-2013 15:09 GMT - W7FEN Grundy, IL 7056.5 CW
04-24-2013 15:11 GMT - WG9A VAN BUREN, MI 7188 SSB
04-24-2013 15:11 GMT - W7FEN Grundy, IL 10122.5 CW
04-24-2013 15:14 GMT - W0FP Linn, MO
04-24-2013 15:15 GMT - ke3vv Martin, FL 14056.5 CW
04-24-2013 15:19 GMT - KB0BA/N0XYL Ingham/Shiawassee, MI
04-24-2013 15:23 GMT - AF3X Winona, MN
