09-20-2010 12:48 GMT - W9MSE Bottineau, ND 7056.5 cw
09-20-2010 12:53 GMT - W9MSE BOTTINEAU, ND 10122.5 CW
09-20-2010 12:53 GMT - W9MSE Bottineau, ND 10122.5 cw
09-20-2010 12:55 GMT - W9MSE Bottineau, ND 14056.5 cw
09-20-2010 12:58 GMT - W9MSE Bottineau, ND 18091.5 cw
09-20-2010 13:22 GMT - W9MSE Bottineau, ND (again) 7056.5 CW
09-20-2010 13:24 GMT - N8HAM Bradford/Tioga, PA
09-20-2010 13:28 GMT - W9MSE Bottineau, ND 14056.5 CW
09-20-2010 13:30 GMT - N8HAM Bradford/Tioga, PA 7188 SSB
09-20-2010 13:38 GMT - W9MSE Renville, ND 7056.5 CW
09-20-2010 13:44 GMT - W9MSE Ward, ND 7056.5 CW
09-20-2010 13:48 GMT - w3zuh Warren, NJ 7056.5 CW
09-20-2010 13:49 GMT - W9MSE Renville, ND 14056.5 CW
09-20-2010 13:57 GMT - N0ABC LUCAS, IA (TEST ONLY)
09-20-2010 14:00 GMT - K2HVN Bayfield/Ashland, WI 14056.5 CW
09-20-2010 14:00 GMT - W9MSE Ward, ND 7056.5 CW
09-20-2010 14:06 GMT - W3ZUH MOnroe, PA 14056.5 CW
09-20-2010 14:07 GMT - k2hvn Ashland/Bayfield, WI 7056.5 CW
09-20-2010 14:09 GMT - w9mse Ward, ND 10122.5 CW
09-20-2010 14:10 GMT - k2hvn Ashland/Bayfield, WI 10122.5 CW
09-20-2010 14:11 GMT - w3zuh Monroe, PA 7056.5 CW
09-20-2010 14:13 GMT - W9MSE Ward, ND 14056.5 CW
09-20-2010 14:13 GMT - W9MSE Burke, ND 14056.5 CW
09-20-2010 14:22 GMT - W9MSE Burke, ND 7056.5 CW
09-20-2010 14:30 GMT - W9MSE BURKE, ND 10122.5 CW
09-20-2010 14:33 GMT - W3ZUH CARBON, PA 14056.5 CW
09-20-2010 14:36 GMT - w3zuh Northampton, PA (Not Carbon) 14056.5 CW
09-20-2010 14:39 GMT - W3ZUH NORTHAMPTON, PA 7056.5 CW
09-20-2010 14:44 GMT - n8ham Sullivan, NY
09-20-2010 14:46 GMT - n8ham Sullivan, PA (not NY)
