09-08-2010 00:11 GMT - N9JF Ralls, MO 7056.5 CW
09-08-2010 00:16 GMT - N9JF Marion, MO 7.056.5
09-08-2010 00:17 GMT - N9JF Marion, MO 7056.5 CW
09-08-2010 12:21 GMT - VK4AAR Home, QLD TEST
09-08-2010 13:14 GMT - W8RCW Marinette, WI
09-08-2010 13:32 GMT - W3ZUH FAYETTE, AR 14056.5 CW
09-08-2010 13:40 GMT - KL1V Nez Perce, ID
09-08-2010 13:48 GMT - W8RCW Dickinson, MI
09-08-2010 13:49 GMT - w3zuh HAYWOOD, TN (??) 14056.5 CW
09-08-2010 13:50 GMT - W#ZUH Haywood, TN 14056.5 CW
09-08-2010 13:57 GMT - KL1V Asotin, WA
09-08-2010 14:06 GMT - kl1v aostin, wa 7056.5
09-08-2010 14:10 GMT - W3ZUH Madison, TN 14056.5 CW
09-08-2010 14:10 GMT - W8RCW Menominee, MI
09-08-2010 14:18 GMT - KL1V Garfield, WA
09-08-2010 14:23 GMT - W8RCW MENOMINEE, MI 7188 SSB
09-08-2010 14:27 GMT - kl1v garfield, wa 7056.5
09-08-2010 14:34 GMT - K4YFH Kingsbury, SD? 14056.5 CW
09-08-2010 14:37 GMT - AB4YZ/W4CA Rockbridge, VA
09-08-2010 14:42 GMT - KL1V Whitman, WA
09-08-2010 14:50 GMT - W3ZUH Decatur, TN 14056.5 CW
09-08-2010 14:56 GMT - K4YFH Miner, SD 14056.5 CW
09-08-2010 15:00 GMT - K4YFH Miner, SD 14056.5 CW
09-08-2010 15:00 GMT - W8RCW Delta, MI
09-08-2010 15:03 GMT - W7FEN Carbon, WY
09-08-2010 15:04 GMT - KL1V Latah, ID
09-08-2010 15:08 GMT - K4YFH Miner, SD 7056.5 CW
09-08-2010 15:09 GMT - W7FEN Carbon, WY
09-08-2010 15:13 GMT - KL1V Latah, ID 7056.5 CW
09-08-2010 15:13 GMT - AB4YZ/W4CA Augusta, VA
09-08-2010 15:19 GMT - k4yfh lake, sd 14056.5 CW
09-08-2010 15:20 GMT - k0ars legrange, in 7056.5
09-08-2010 15:32 GMT - k4yfh lake, sd 10122.5 CW
09-08-2010 15:35 GMT - k0ars steuben, in 7056.5
09-08-2010 15:40 GMT - AB4YZ/W4CA Rockingham, VA
09-08-2010 15:44 GMT - K4YFH Moody, SD 14056.5 CW
09-08-2010 15:45 GMT - AI5P Flathead, MT
09-08-2010 15:47 GMT - W3ZUH Williamson, TN (same time) 14056.5 CW
09-08-2010 15:51 GMT - W3ZUH Cheatham, TN 14056.5 CW
09-08-2010 15:53 GMT - KL1V Benewah, ID
09-08-2010 15:53 GMT - k4yfh lake, sd 10122.5 CW
09-08-2010 15:54 GMT - k4yfh moody, sd 10122.5 CW
09-08-2010 16:03 GMT - k4yfh Minnehaha, SD 14056.5 CW
09-08-2010 16:04 GMT - k0aes Williams, OH 7056.5 CW
09-08-2010 16:04 GMT - k0ars Williams, OH 7056.5 CW
09-08-2010 16:09 GMT - AB4YZ/W4CA Shenandoah, VA
09-08-2010 16:16 GMT - KL1V Whitman, WA
09-08-2010 16:17 GMT - k4yfh Minnehaha, SD 7056.5 CW
09-08-2010 16:18 GMT - w3zuh Wilson, TN 14056.5 CW
09-08-2010 16:22 GMT - W7FEN Albany, WY
09-08-2010 16:22 GMT - kl1v Whitman, WA 14054.5 CW
09-08-2010 16:24 GMT - kl1v Whitman, WA 7056.5 CW
09-08-2010 16:28 GMT - k0ars fulton, oh 7056.5
09-08-2010 16:30 GMT - w3zuh Wilson, TN 10122.5 CW
09-08-2010 16:32 GMT - KL1V Spokane, WA
09-08-2010 16:35 GMT - W3ZUH Smith, TN 14056.5 CW
09-08-2010 16:55 GMT - W8RCW Schoolcraft, MI
09-08-2010 17:07 GMT - AB4YZ/W4CA Warren, VA
09-08-2010 17:10 GMT - N9JF Champaign, IL 14056.5 CW
09-08-2010 17:12 GMT - W6TCD/WB6OOA Ouray/Montrose, CO
