02-23-2014 00:06 GMT - K5YAA Red River/Natchitoches, LA 14333 SSB
02-23-2014 01:02 GMT - K5YAA Desoto/Sabine, LA 7056.5 CW
02-23-2014 01:06 GMT - K5YAA Desoto/Sabine, LA 10122.5 CW
02-23-2014 01:10 GMT - K5YAA Desoto/Sabine, LA 14056.5 CW
02-23-2014 01:18 GMT - K5YAA Desoto/Sabine, LA 3556.5 CW
02-23-2014 01:25 GMT - K5YAA Desoto/Sabine, LA (RTTY45) 14074 Data
02-23-2014 01:32 GMT - K5YAA Desoto/Sabine, LA (PSK31 Then QRT) 14074 Data
02-23-2014 14:11 GMT - KJ8V/KJ8W Knox, TN
02-23-2014 14:14 GMT - kj8v/kj8w knox, tn 7188 SSB
02-23-2014 14:31 GMT - K5YAA Vernon/Rapides, LA 7056.5 CW
02-23-2014 14:31 GMT - K5YAA Vernon/Rapides, LA 7065.5 CW
02-23-2014 15:04 GMT - K5YAA Vernon/Rapides, MS 14056.5 CW
02-23-2014 15:05 GMT - K5YAA Rapides/Vernon, LA (corr.) 14056.5 CW
02-23-2014 15:06 GMT - n4wyr Currituck, NC (psk31) 21071.3 Data
02-23-2014 15:12 GMT - K5YAA Vernon/Rapides, LA 18091.5 CW
02-23-2014 15:13 GMT - K5EK Stokes, NC 14041.5 CW
02-23-2014 15:14 GMT - KJ8V/KJ8W Anderson, TN
02-23-2014 15:19 GMT - k5yaa Vernon/Rapides, LA 21056.5 CW
02-23-2014 15:21 GMT - AA4FU Wake, NC (NCQP) 14043 CW
02-23-2014 15:22 GMT - AA4XX Harnett, NC 14038 CW
02-23-2014 15:23 GMT - KJ8V/KJ8W Campbell, TN
02-23-2014 15:24 GMT - AA4VV Davidson, NC 14038.5 CW
02-23-2014 15:26 GMT - k5yaa Vernon/Rapides, LA 24915.5 CW
02-23-2014 15:28 GMT - AA4XX Chatham, NC (NCQP) 14038 CW
02-23-2014 15:32 GMT - N4E Northampton, NC (NCQP) 14039.5 CW
02-23-2014 15:33 GMT - AA4FU Wake, NC 14043.3 CW
02-23-2014 15:33 GMT - W4UX Forsyth, NC 14040.4 CW
02-23-2014 15:34 GMT - N3ND Graham, NC 14041 CW
02-23-2014 15:34 GMT - N3ND Granville, NC 14041 CW
02-23-2014 15:35 GMT - K5YAA Vernon/Rapides, LA 14074 (data)
02-23-2014 15:36 GMT - W1AW Hillsborough, FL (good for NS) 14040 CW
02-23-2014 15:37 GMT - NY4N Burke, NC 14037 CW
02-23-2014 15:38 GMT - N4GU Wilkes, NC (NCQP) 14042 CW
02-23-2014 15:38 GMT - N4E Halifax, NC 14039.5 CW
02-23-2014 15:41 GMT - W4DW Orange, NC (NCQP) 14034 CW
02-23-2014 15:41 GMT - N4GU Wilson, NC 14042.4 CW
02-23-2014 15:47 GMT - KJ8V/KJ8W Whitley, KY
02-23-2014 15:47 GMT - n4gu Wilson, NC (Cor) 14042 CW
02-23-2014 15:53 GMT - K4QPL Pender, NC 14045 CW
02-23-2014 15:55 GMT - kb4qqj Alamance, NC 14044 CW
02-23-2014 15:56 GMT - ny4n Catawba, nc 7039.5 CW
02-23-2014 16:01 GMT - w2hti Macon, NC 7040.5 CW
02-23-2014 16:02 GMT - K4MN Cumberland ., NC 7044.5 CW
02-23-2014 16:03 GMT - ad8j Avery, NC 14035.5 CW
02-23-2014 16:13 GMT - KJ8V/KJ8W Laurel, KY
02-23-2014 16:21 GMT - kj8v/kj8w laurel, ky 7188 SSB
02-23-2014 16:25 GMT - wh6le Union, NC 14036 CW
02-23-2014 16:26 GMT - N4E Nash, NC (QP) 14039.5 CW
02-23-2014 16:29 GMT - K5YAA Grant, LA 7056.5 CW
02-23-2014 16:32 GMT - KJ8V/KJ8W rockcastle, KY
02-23-2014 16:32 GMT - N4E Nash, NC (NCQP) 14039.5 CW
02-23-2014 16:35 GMT - K5YAA Grant, LA 10122.5 CW
02-23-2014 16:35 GMT - aa4nc Wake, NC 14043.3 CW
02-23-2014 16:37 GMT - n4af Beaufort, NC 14041.1 CW
02-23-2014 16:37 GMT - K5YAA Grant, LA 14056.5 CW
02-23-2014 16:38 GMT - W2HTI Macon, GA 14040.2 CW
02-23-2014 16:39 GMT - w2hti Macon, NC (COR) 14040.5 CW
02-23-2014 16:41 GMT - AD8J Avery, NC (NCQP) 14039.6 CW
02-23-2014 16:43 GMT - kj8v/kj8w rockcastle, ky 7188 SSB
02-23-2014 16:44 GMT - K5YAA Grant, LA 18091.5 CW
02-23-2014 16:44 GMT - W1AW/4 Hillsborough, FL? 21028 CW
02-23-2014 16:45 GMT - NY4N Caldwell, NC 14037.1 CW
02-23-2014 16:46 GMT - NC4QP Transylvania, NC (NCQP) 14039.5 CW
02-23-2014 16:50 GMT - AA4XX Moore, NC 14038 CW
02-23-2014 16:51 GMT - w4boh Orange, NC 7037 CW
02-23-2014 16:52 GMT - k5yaa Grant, LA 21056.5 CW
02-23-2014 16:53 GMT - wd4avy buncombe, nc (ncqp) 7220.5 SSB
02-23-2014 16:53 GMT - w4ux Forsyth, NC 7040 CW
02-23-2014 16:54 GMT - n4cw Washington, NC 7047.9 CW
02-23-2014 16:56 GMT - K5YAA Grant, LA 24915.5 CW
02-23-2014 16:56 GMT - AA9JJ/N9QPQ Yavapai, AZ
02-23-2014 16:57 GMT - n4c Franklin, NC 7040 CW
02-23-2014 16:58 GMT - W4DW Orange, NC 21035 CW
02-23-2014 16:58 GMT - ny4n Alexander, NC 7038.4 CW
02-23-2014 17:00 GMT - KJ8V/KJ8W Madison, KY
02-23-2014 17:00 GMT - w4ux Forsyth, NC 7037.6 CW
02-23-2014 17:01 GMT - K5YAA Grant, LA 28056.5 CW
02-23-2014 17:03 GMT - aa4vv Davidson, NC 7041.7 CW
02-23-2014 17:04 GMT - K4BSK Mecklenberg, NC 7044 CW
02-23-2014 17:06 GMT - n4cw Tyrrell, NC 7048 CW
02-23-2014 17:06 GMT - K5YAA Grant, LA (RTTY 45) 14075 Data
02-23-2014 17:06 GMT - K4MN Cumberland ., NC 7044.5 CW
02-23-2014 17:07 GMT - K4MN Cumberland ., NC 7255.5 SSB
02-23-2014 17:08 GMT - ww4dx Davie, NC 7049.5 CW
02-23-2014 17:08 GMT - N3CZ Buncombe, NC 21039.2 CW
02-23-2014 17:09 GMT - K5YAA Grant, LA 14075 (data)
02-23-2014 17:10 GMT - k5ek Stokes, NC 7040.1 CW
02-23-2014 17:11 GMT - KJ8V/KJ8W Fayette, KY
02-23-2014 17:11 GMT - W4UX Forsyth, NC 21040 CW
02-23-2014 17:12 GMT - KA4RRU Fairfax, VA 14056.5 CW
02-23-2014 17:12 GMT - N4AF Beaufort, NC 21042 CW
02-23-2014 17:13 GMT - AA4XX/MOO Moore, NC 7039 CW
02-23-2014 17:13 GMT - AD8J Mitchell, NC (NCQP) 14037.5 CW
02-23-2014 17:15 GMT - w4gu Wilson, NC 7040.75 CW
02-23-2014 17:16 GMT - NY4N Alexander, NC (NCQP) 14039.3 CW
02-23-2014 17:17 GMT - W4DW Orange, NC 14044 CW
02-23-2014 17:18 GMT - aa4xx Moore, NC 7039 CW
02-23-2014 17:18 GMT - KA4RRU Fairfax, VA 21056.5 CW
02-23-2014 17:18 GMT - N4E Greene, NC (NCQP) 14042.2 CW
02-23-2014 17:18 GMT - n4 Greene, NC 14042.3 CW
02-23-2014 17:19 GMT - N4EX Green, NC 14042.1 CW
02-23-2014 17:20 GMT - N4C Franklin, NC 21039.8 CW
02-23-2014 17:21 GMT - K4MN Cumberland ., NC 7274 SSB
02-23-2014 17:21 GMT - W4BOH Graham, NC 14041 CW
02-23-2014 17:23 GMT - W4BOH Orange, NC (correction) 14041 CW
02-23-2014 17:26 GMT - AD8J Mitchell, NC 14037.5 CW
02-23-2014 17:26 GMT - n3cz Buncombe, NC 14045 CW
02-23-2014 17:27 GMT - k4qpl Pender, NC (FXD) 7043.5 CW
02-23-2014 17:28 GMT - n4e Wayne, NC 14042.3 CW
02-23-2014 17:29 GMT - n4cw Tyrell, NC 7043.5 CW
02-23-2014 17:30 GMT - n4cw Tyrell, NC 7048.5 CW
02-23-2014 17:31 GMT - n4af Beaufort, NC (FXD) 7042 CW
02-23-2014 17:31 GMT - ny4n Wilkes, nc 7036.9 CW
02-23-2014 17:33 GMT - KJ8V/KJ8W Scott, KY
02-23-2014 17:35 GMT - k5ek Forsyth, NC 7039.5 CW
02-23-2014 17:35 GMT - KB4QQJ CASWELL, NC 14040 CW
02-23-2014 17:36 GMT - aa4xx Moore, NC 7038.3 CW
02-23-2014 17:37 GMT - AD8J Mitchell, NC 7036.4 CW
02-23-2014 17:38 GMT - ny4n Wilkes, NC 14036.7 CW
02-23-2014 17:48 GMT - W4UX FORSYTH, NC 14041 CW
02-23-2014 17:50 GMT - n4c Franklin, NC 21040 CW
02-23-2014 17:50 GMT - ny4n Yadkin, NC 7036.55 CW
02-23-2014 17:52 GMT - KJ8V/KJ8W Grant, KY
02-23-2014 17:55 GMT - n3nd Graham, NC 21039.8 CW
02-23-2014 17:55 GMT - n3nd Graham, NC cor frequ 21041.5 CW
02-23-2014 17:57 GMT - n3nd Granville, NC (pse corr) 21041.5 CW
02-23-2014 18:00 GMT - W4UX Forsyth, NC (NCQP) 14041 CW
02-23-2014 18:01 GMT - N4E Lenoir, NC 14040.2 CW
02-23-2014 18:03 GMT - W4HG Rowan, NC (NCQP) 14045 CW
02-23-2014 18:03 GMT - AA9JJ/N9QPQ Mohave, AZ
02-23-2014 18:04 GMT - K4BSK Mecklenburg, NC 21042.9 CW
02-23-2014 18:04 GMT - NY4N Yadkin, NC 14036.7 CW
02-23-2014 18:05 GMT - K5EK Forsyth, NC 14039.3 CW
02-23-2014 18:05 GMT - AA4VV Davidson, NC 28043 28043 CW
02-23-2014 18:07 GMT - K5YA Avoyelles, LA 7056.5 CW
02-23-2014 18:07 GMT - K5YAA Avoyelles, LA 7056.5 CW
02-23-2014 18:08 GMT - K5YAA Avoyelles, LA 10122.5 CW
02-23-2014 18:11 GMT - aa4xx Scotlans, NC 7038.2 CW
02-23-2014 18:13 GMT - n4cw Hyde, NC 7048 CW
02-23-2014 18:13 GMT - aa4xx Scotland, NC 7038.2 CW
02-23-2014 18:13 GMT - N4GU Wilson, NC 21040.3 21040.3 CW
02-23-2014 18:13 GMT - N3ND Granville, NC (NCQP) 14041.1 CW
02-23-2014 18:14 GMT - AA4VV Davidson, NC 21043.4 21043.4 CW
02-23-2014 18:15 GMT - KJ8V/KJ8W Boone, KY
02-23-2014 18:21 GMT - k5yaa Avoyelles, LA 14056.5 CW
02-23-2014 18:26 GMT - AA4XX Scotland, NC (NCQP) 14038.6 CW
02-23-2014 18:28 GMT - N4E Craven, NC (NCQP) 14040 CW
02-23-2014 18:30 GMT - k5yaa Avoyelles, LA 18091.5
02-23-2014 18:31 GMT - K4MN Cumberland ., NC 7274 SSB
02-23-2014 18:31 GMT - K4MN Cumberland ., NC 7269.5 SSB
02-23-2014 18:38 GMT - k5yaa Avoyelles, LA 21056.5
02-23-2014 18:38 GMT - k5aa Avoyelles, LA 21056.5 CW
02-23-2014 18:38 GMT - KJ8V/KJ8W hamilton, oh
02-23-2014 18:42 GMT - k5aa Avoyelles, LA 24915.5
02-23-2014 18:43 GMT - k5Yaa Avoyelles, LA 24915.5
02-23-2014 18:44 GMT - n4e Jones, NC 14040 CW
02-23-2014 18:44 GMT - n4cw Dare, NC 7048 CW
02-23-2014 18:45 GMT - aa4xx Hoke, NC 14048.7 CW
02-23-2014 18:45 GMT - AB4YZ/W4CA Suwanee, FL
02-23-2014 18:47 GMT - aa4xx Hoke, NC 14038.7 CW
02-23-2014 18:47 GMT - k5Yaa Avoyelles, LA 28056.5
02-23-2014 18:50 GMT - NY4N Surry, NC 21038 CW
02-23-2014 18:52 GMT - ab4yz/w4ca Hamilton, FL 7188 SSB
02-23-2014 18:52 GMT - ab4yz/w4ca Hamilton, FL 147.336 Unknown
02-23-2014 18:52 GMT - K5YAA Avoyelles, LA 14339 SSB
02-23-2014 18:53 GMT - ab4yz/w4ca Hamilton, FL
02-23-2014 18:57 GMT - K5YAA Avoyelles, LA (RTTY 45) 14074 Data
02-23-2014 19:00 GMT - N04Y PASQUOTANK, NC 28406 SSB
02-23-2014 19:00 GMT - aa4xx Hoke, NC 7038.3 CW
02-23-2014 19:06 GMT - kh6ga hawaii, hi 28455 SSB
02-23-2014 19:06 GMT - KC7QOP WASHINGTON, OR 7188 SSB
02-23-2014 19:08 GMT - n4e onslow, nc 14040.6 CW
02-23-2014 19:11 GMT - KC7QOP WASHINGTON, OR 18136 SSB
02-23-2014 19:12 GMT - aa4xx Robeson, NC 7038.3 CW
02-23-2014 19:15 GMT - n4cw Dare, NC 7048 CW
02-23-2014 19:15 GMT - K4GHS YADKIN, NC 14038.3 CW
02-23-2014 19:16 GMT - W4YK Henderson, NC 21362 21362 SSB
02-23-2014 19:17 GMT - NA4EA Robeson, NC 21360 21360 SSB
02-23-2014 19:17 GMT - N4E DUPLIN, NC 14040.6 CW
02-23-2014 19:18 GMT - WA4UNS Watauga, NC 21355 21355 SSB
02-23-2014 19:19 GMT - KC7QOP WASHINGTON, OR 7052 CW
02-23-2014 19:20 GMT - W4HG Rowan, NC 21042 21042 CW
02-23-2014 19:22 GMT - AD8J YANCEY, NC 14036.1 CW
02-23-2014 19:22 GMT - NY4N Stokes, NC 21038 21038 CW
02-23-2014 19:23 GMT - KC7QOP WASHINGTON, OR 14052 CW
02-23-2014 19:24 GMT - ab4yz/w4ca echols, ga
02-23-2014 19:25 GMT - K4MN Cumberland ., NC 14257 SSB
02-23-2014 19:26 GMT - KC7QOP WASHINGTON, OR 14054 CW
02-23-2014 19:29 GMT - AA4R Moore, NC 21360 21360 SSB
02-23-2014 19:31 GMT - n4cw Dare, NC 7048 CW
02-23-2014 19:32 GMT - AA4XX ROBESON, NC 14040.2 CW
02-23-2014 19:34 GMT - kc7qop washington, or
02-23-2014 19:42 GMT - ab4yz/w4ca lownds, ga
02-23-2014 19:42 GMT - ab4yz/w4ca lowndes, ga
02-23-2014 19:43 GMT - wa4uns Watauga (WATA) NC QP 21071 Data
02-23-2014 19:47 GMT - K4EG Alamance, NC 21350
02-23-2014 19:49 GMT - ny4n Davidson, NC 7035.5 CW
02-23-2014 19:50 GMT - k3ko Vance, NC (Fixed) 7036.8 CW
02-23-2014 19:54 GMT - n4cw Currituck, NC 7048 CW
02-23-2014 19:55 GMT - K3KO Vance, NC (NCQP) 17036.75 Unknown
02-23-2014 19:59 GMT - k3ko vance, NC 14036.8 CW
02-23-2014 19:59 GMT - aaq9jj/n9qpq clark, nv
02-23-2014 20:00 GMT - NC4QP TRANSYLVANIA, NC 14039 CW
02-23-2014 20:00 GMT - aa9jj/n9qpq clark, nv (corr)
02-23-2014 20:01 GMT - AA4XX BLADEN, NC 14040.2 CW
02-23-2014 20:01 GMT - wa4uns Watauga (WATA) NC QP 14271 SSB
02-23-2014 20:05 GMT - n4e Sampson, NC 14040.8 CW
02-23-2014 20:10 GMT - K4QPL PENDER, NC 14041.7 CW
02-23-2014 20:10 GMT - K4MN Cumberland ., NC 14257 SSB
02-23-2014 20:11 GMT - K5YAA Catahoula, LA 7056.5 CW
02-23-2014 20:19 GMT - K5YAA CATAHOULA, LA 10122.5 CW
02-23-2014 20:22 GMT - K5YAA Catahoula, LA 14056.5 CW
02-23-2014 20:23 GMT - K5YAA CATAHOULA, LA 14056.5 CW
02-23-2014 20:26 GMT - AD8J Yancey, NC 14265.7 SSB
02-23-2014 20:27 GMT - K5EK ROCKINGHAM, NC (MOBILE) 14040.1 CW
02-23-2014 20:28 GMT - AB4YZ/W4CA Cook, GA
02-23-2014 20:30 GMT - K5YAA Catahoula, LA 18091.5
02-23-2014 20:30 GMT - k5yaa Catahoula, LA 18091.5 CW
02-23-2014 20:31 GMT - NI4BK New Hanover, NC (NCQP) 14038.4 CW
02-23-2014 20:33 GMT - wa4uns Watauga (WATA) NC QP 14071.4 Data
02-23-2014 20:34 GMT - KD4VRI Perquimans, NC 14248 SSB
02-23-2014 20:37 GMT - k5yaa Catahoula, LA 21056.5 CW
02-23-2014 20:37 GMT - ab4yz/w4ca cook, ga 7188 SSB
02-23-2014 20:41 GMT - KW1DX Lamoille, VT 18091.5 CW
02-23-2014 20:43 GMT - k5yaa Catahoula, LA 24915.5
02-23-2014 20:45 GMT - KC7QOP Yamhill, OR
02-23-2014 20:49 GMT - N4E COLUMBUS, NC 14040.9 CW
02-23-2014 20:53 GMT - n4cw Camden, NC 7048 CW
02-23-2014 20:53 GMT - KW1DX Lamoille, VT 10122.5 CW
02-23-2014 20:53 GMT - KK4PIV Rutherford, NC 21360 21360 SSB
02-23-2014 20:53 GMT - n9ac bay, fl
02-23-2014 20:53 GMT - k5yaa Catahoula, LA 14074 RTTY
02-23-2014 20:55 GMT - KM1C Pamlico, NC 21364 21364 SSB
02-23-2014 20:56 GMT - KC7QOP YAMHILL, OR 7185 SSB
02-23-2014 20:59 GMT - KC7QOP YAMHILL, OR 18138 SSB
02-23-2014 21:00 GMT - wa4uns Watauga (WATA) NC QP 21355 SSB
02-23-2014 21:03 GMT - N4GU WILSON, NC 14045.26 CW
02-23-2014 21:03 GMT - ab4yz/w4ca colquitt, ga
02-23-2014 21:04 GMT - n4cw Pasquotank, NC 7048 CW
02-23-2014 21:04 GMT - K4MN Cumberland ., NC 14257 SSB
02-23-2014 21:05 GMT - WK4P ASHE, NC 21265
02-23-2014 21:07 GMT - N9AC Bay, FL 18091.5 CW
02-23-2014 21:08 GMT - KC7QOP YAMHILL, OR 7052 CW
02-23-2014 21:10 GMT - AD8J MADISON, NC 14036 CW
02-23-2014 21:11 GMT - k5yaa catahoula, la
02-23-2014 21:13 GMT - KC7QOP YAMHILL, OR 14059 CW
02-23-2014 21:17 GMT - N4NTO EDGECOMBE, NC 14043.96 CW
02-23-2014 21:21 GMT - KC7QOP YAMHILL, OR 18089 CW
02-23-2014 21:26 GMT - K5YAA Catahoula, LA (Again) 7056.5 CW
02-23-2014 21:28 GMT - aa4xx Brunswick, NC 14039.1 CW
02-23-2014 21:28 GMT - w0nac/n0lxj jefferson, co
02-23-2014 21:30 GMT - wa4uns Watauga (WATA) NC QP 21071.2 Data
02-23-2014 21:34 GMT - K5YAA Catahoula, LA (Again) 10122.5 CW
02-23-2014 21:35 GMT - N4AF BEAUFORT, NC 14041.4 CW
02-23-2014 21:36 GMT - N4E Cumberland, NC (NCQP) 14038.5 CW
02-23-2014 21:38 GMT - K4EG ALAMANCE, NC 14043.95 CW
02-23-2014 21:44 GMT - NY4N Rowan, NC 14037.8 CW
02-23-2014 21:54 GMT - WD4E UNION, NC 14042.3 CW
02-23-2014 21:58 GMT - wa4uns Watauga (WATA) NC QP 14259 SSB
02-23-2014 22:02 GMT - K4MN Cumberland ., NC 14257 SSB
02-23-2014 22:02 GMT - K4MN Cumberland ., NC 14060.8 CW
02-23-2014 22:04 GMT - K4EG Alamance, NC (NCQP) 7038.9 CW
02-23-2014 22:05 GMT - n4cw Chowan, NC 7048 CW
02-23-2014 22:15 GMT - N4E JOHNSTON, NC 14038.5 CW
02-23-2014 22:16 GMT - N9AC Walton, FL 14056.5 CW
02-23-2014 22:23 GMT - n9ac Walton, FL 18091.5 CW
02-23-2014 22:25 GMT - K5YAA Tensas/Concordia, LA 7056.5 CW
02-23-2014 22:29 GMT - N4E JACKSON, NC 14038.5 CW
02-23-2014 22:30 GMT - N4CW Gaston, NC (NCQP) 7048 CW
02-23-2014 22:32 GMT - K4MN Cumberland ., NC 14060.8 CW
02-23-2014 22:32 GMT - n4e Wake, nc (listen before you spot) 14038 CW
02-23-2014 22:33 GMT - n4cw Gates, NC (another cor) 7048 CW
02-23-2014 22:34 GMT - K5YAA Tensas/Concordia, LA 10122.5 CW
02-23-2014 22:34 GMT - NY4N Mecklenburg, NC 14037.8 CW
02-23-2014 22:37 GMT - AA4XX Duplin, NC 14039.2 CW
02-23-2014 22:38 GMT - K5EK Guilford, NC 14041 CW
02-23-2014 22:41 GMT - N4CW Gates, NC (no one pays attn to iBot) 14056.5 CW
02-23-2014 22:41 GMT - K5YAA Tensas/Concordia, LA 14056.5 CW
02-23-2014 22:45 GMT - wars....
02-23-2014 22:49 GMT - K5YAA Tensas/Concordia, LA 18091.5 CW
02-23-2014 22:50 GMT - KC7QOP Lincoln, OR
02-23-2014 22:50 GMT - KC7QOP Lincoln, OR
02-23-2014 22:54 GMT - NY4N LINCOLN, NC 14037.8 CW
02-23-2014 22:58 GMT - K4MN Cumberland ., NC 14044.6 CW
02-23-2014 23:01 GMT - K5YAA Tensas/Concordia, LA 21056.5 CW
02-23-2014 23:02 GMT - N4CW Henderson, NC (NCQP) 7048 CW
02-23-2014 23:04 GMT - n4cw Hertford, NC (corr ) 7048 CW
02-23-2014 23:06 GMT - KC7QOP LINCOLN, OR 7188 SSB
02-23-2014 23:07 GMT - K4MN Cumberland ., NC 7037.5 CW
02-23-2014 23:09 GMT - nc4qp transylvania, nc 7036.6
02-23-2014 23:10 GMT - k5yaa Tensas/Concordia, LA 24915.5 CW
02-23-2014 23:11 GMT - KC7QOP LINCOLN, OR 18137 SSB
02-23-2014 23:18 GMT - k5yaa Tensas/Concordia, LA 28056.5 CW
02-23-2014 23:18 GMT - n4cw northampton, nc
02-23-2014 23:19 GMT - KC7QOP LINCOLN, OR 7052 CW
02-23-2014 23:19 GMT - n4cd northampton, nc 7047.9 (sri)
02-23-2014 23:20 GMT - n4cw northampton, nc 7047.9 (corr)
02-23-2014 23:21 GMT - K5YAA Tensas/Concordia, LA (RTTY 45) 14074 Data
02-23-2014 23:24 GMT - wa4uns Watauga (WATA) NC QP 7235 SSB
02-23-2014 23:25 GMT - K4MN Cumberland NC 7037.5 CW
02-23-2014 23:27 GMT - K5YAA Tensas/Concordia, LA (PSK 31) 14074 Data
02-23-2014 23:27 GMT - k5yaa Tensas/Concordia, LA 14074 (PSK31)
02-23-2014 23:34 GMT - K5YAA Tensas/Concordia, LA
02-23-2014 23:42 GMT - NY4N Cleveland, NC (NCQP) 14037.7 CW
02-23-2014 23:44 GMT - n4cw Hertford, NC (corr ) 7048 CW
02-23-2014 23:50 GMT - n4cw Halifax, NC 7048 CW
02-23-2014 23:57 GMT - N4CW HALIFAX, NC 3548 CW
