07-08-2011 12:04 GMT - k0fg morgan, mo 7188 SSB
07-08-2011 12:31 GMT - K0ars Sauk, WI 14056.5 CW
07-08-2011 12:34 GMT - k0fg moniteau, mo 7188 SSB
07-08-2011 12:44 GMT - K1SO/W1VA BERKELEY, WV
07-08-2011 12:45 GMT - K0FG Moniteau, MO 14056.5 CW
07-08-2011 12:50 GMT - w8fnw/w4fnw Marion, OH 7188 SSB
07-08-2011 12:57 GMT - K0ars Juneau, WI 14056.5 CW
07-08-2011 12:58 GMT - W8FNW Marion, OH 3905 SSB
07-08-2011 12:59 GMT - w8fnw/w4fnw marion, oh 3905 SSB
07-08-2011 13:01 GMT - w8fnw/w4fnw marion, oh
07-08-2011 13:03 GMT - K1SO/W1VA Washington, MD 7188
07-08-2011 13:04 GMT - w8fnw/w4fnw wyandot, oh
07-08-2011 13:10 GMT - w8mp San Miquel, NM (?) 14056.5 CW
07-08-2011 13:13 GMT - w8fnw/w4fnw wyandot, oh 7188 SSB
07-08-2011 13:19 GMT - k0fg cooper, mo 7188 SSB
07-08-2011 13:20 GMT - W8FNW/W4FNW Wyandot, OH 3905 SSB
07-08-2011 13:22 GMT - W8MP Guadelupe, NM 14056.5 CW
07-08-2011 13:24 GMT - K0FG Cooper, MO
07-08-2011 13:25 GMT - K0FG Cooper, MO 14056.5 CW
07-08-2011 13:31 GMT - k0ars Monroe, WI 14056.5 CW
07-08-2011 13:33 GMT - W8MP Guadalupe, NM
07-08-2011 13:34 GMT - W8FNW/W4FNW HANCOCK, OH 7188 SSB
07-08-2011 13:40 GMT - W8FNW/W4FNW Hancock, Oh
07-08-2011 13:45 GMT - k0fg cooper/saline mo 14056.5 CW
07-08-2011 13:45 GMT - k0fg cooper/saline mo 14054.5 CW
07-08-2011 13:45 GMT - k0ars Jackson, WI 14056.5 CW
07-08-2011 13:49 GMT - k0fg cooper/saline mo 14050 CW
07-08-2011 13:50 GMT - k0fg cooper/saline mo 7056.5 CW
07-08-2011 13:51 GMT - K0FG Cooper/Saline, MO 7056.5 CW
07-08-2011 13:55 GMT - K0FG Saline, MO
07-08-2011 13:58 GMT - K0FG Saline, MO 7188 SSB
07-08-2011 14:11 GMT - W8FNW/W4FNW Allen, OH
07-08-2011 14:19 GMT - k0ars Trempealeau, WI 14056.5 CW
07-08-2011 14:26 GMT - k9wwt Lake. In 14056.5 CW
07-08-2011 14:27 GMT - W8FNW/W4FNW PUTNAM, OH
07-08-2011 14:35 GMT - k0fg Lafayette/Carroll mo 14054.5 CW
07-08-2011 14:41 GMT - k0ars Eau Claire, WI 14056.5 CW
07-08-2011 14:41 GMT - kd4hxm MACON, AL
07-08-2011 14:45 GMT - K0FG CARROLL, MO
07-08-2011 14:45 GMT - kd4hxm macon, al 7188 SSB
07-08-2011 14:47 GMT - W8MP Torrance, NM (?) 14056.5 CW
07-08-2011 14:49 GMT - w8mp Torrance, NM 14056.5 CW
07-08-2011 14:50 GMT - W0FP JACKSON, MO
07-08-2011 14:57 GMT - w0fp j0hnson, mo 7188 SSB
07-08-2011 14:57 GMT - W8MP TORRANCE, NM
07-08-2011 14:58 GMT - k0ars Dunn, WI 14056.5 CW
07-08-2011 14:59 GMT - k0fg carroll, mo 14054.5 CW
07-08-2011 15:00 GMT - kd4hxm montgomery, al 7188 SSB
07-08-2011 15:02 GMT - K0PFV CASS, ND
07-08-2011 15:08 GMT - w8mp Santa Fe, NM 14056.5 CW
07-08-2011 15:09 GMT - w8fnw/w4fnd paulding, oh 7188 SSB
07-08-2011 15:10 GMT - NC4MO GRAHAM/CHEROKEE,NC
07-08-2011 15:11 GMT - k0fg carroll, mo 7188 SSB
07-08-2011 15:15 GMT - W0FP JOHNSON, MO
07-08-2011 15:16 GMT - NC4MO GRAHAM/CHEROKEE, NC 7188 SSB
07-08-2011 15:19 GMT - w8mp Bernalillo, NM 14056.5 CW
07-08-2011 15:22 GMT - W0FP JOHNSON, MO 7188 SSB
07-08-2011 15:23 GMT - K0FG Livingston, MO
07-08-2011 15:29 GMT - W8FNW/W4FNW Paulding, OH
07-08-2011 15:29 GMT - K0ars St Croix, WI 14056.5 CW
07-08-2011 15:37 GMT - KD4HXM Montgomery, AL
07-08-2011 15:40 GMT - KD4HXM Lowndes, AL
07-08-2011 15:42 GMT - n4cd st. louis, mn 28055 CW
