02-26-2004 00:09 GMT - KC1NA - WASATCH, UT
02-26-2004 13:52 GMT - AA9JJ/N9QPQ Acadia, LA
02-26-2004 14:07 GMT - W0AEH Live Oak, TX
02-26-2004 14:16 GMT - AA9JJ/N9QPQ St. Landry, LA
02-26-2004 14:33 GMT - AA9JJ/N9QPQ Evangeline, LA
02-26-2004 14:47 GMT - N6PDB/WA5OCV LaSalle/Webb, TX
02-26-2004 15:00 GMT - WB5LFO Island, WA
02-26-2004 15:10 GMT - W0AEH Atacosa, TX
02-26-2004 15:21 GMT - KC0JG Gray, TX
02-26-2004 15:26 GMT - AA9JJ/N9QPQ Rapides, LA
02-26-2004 15:44 GMT - KC0JG Wheeler/Gray TX
02-26-2004 15:56 GMT - W0AEH Bexar, TX
02-26-2004 16:10 GMT - WA4WQG Louisa, Va,
02-26-2004 16:13 GMT - AC2J Greenlee, AZ,
02-26-2004 16:20 GMT - AA9JJ/N9QPQ grant, LA
02-26-2004 16:24 GMT - aa9jj/n9qpq grant, la
02-26-2004 16:32 GMT - N6PDB/WA6OCV Dimmit/Zavala TX
02-26-2004 16:42 GMT - WA4WQG GOOCHLAND, VA
02-26-2004 16:49 GMT - aa9jj/n9qpq rapides, la
02-26-2004 17:08 GMT - AC2J HIDALGO, NM
02-26-2004 17:09 GMT - AC2J Hidalgo, NM
02-26-2004 17:15 GMT - KC0JG Lipscomb/Ochiltree, TX
02-26-2004 17:16 GMT - KC0JG OCHILTREE/LIPSCOMB, TX
02-26-2004 17:25 GMT - KE5AY BURNETT/WILLIAMSON,TX
02-26-2004 17:27 GMT - KE5AY BURNET/WILLIAMSON, TX ABORTED ANOTHER MOBILE RUNNING
02-26-2004 17:28 GMT - kc0jg/m CL-lipscomb & ochiltree, tx 14.0565 cw
02-26-2004 17:39 GMT - AC2J Grant, NM
02-26-2004 17:54 GMT - KE5AY BURNET/LAMPASAS, TX
02-26-2004 17:54 GMT - KE5AY LAMPASSAS/BURNETT =, TX
02-26-2004 18:01 GMT - N6PDB/WA6OCV MAVERICK/KINNEY, TX
02-26-2004 18:14 GMT - AC2J Luna, NM
02-26-2004 18:17 GMT - K6TEX CARBON, WY 14.347
02-26-2004 18:18 GMT - AC2J LUNA, NM LAST CALL
02-26-2004 18:20 GMT - WB5LFO san juan, WA N3HOO on request
02-26-2004 18:32 GMT - WB5LFO/N3HOO 14.347 SAN JUAN, WA
02-26-2004 18:36 GMT - KC0JG Hansford/Washington, TX 14342
02-26-2004 18:36 GMT - Correction KCoJG Hansford/Hutchison TX 14342
02-26-2004 18:39 GMT - AA9JJ/N9QPQ Avoyelles, LA
02-26-2004 18:54 GMT - AVOYLLES,LA 7.240
02-26-2004 18:54 GMT - AC2J DONA ANA ,NM
02-26-2004 18:54 GMT - AC2J Dona Ana, NM
02-26-2004 19:04 GMT - Dakota, MN
02-26-2004 19:12 GMT - AA9JJ POINTE COUPEE, LA
02-26-2004 19:23 GMT - KC0JG SHERMAN/MOORE, TX
02-26-2004 19:37 GMT - wb5lfo/n3hoo san juan, wa
02-26-2004 19:48 GMT - N9JF DAKOTA, MN
02-26-2004 20:01 GMT - AC2J EL PASO, TX
02-26-2004 20:08 GMT - WA4WQG NORTHAMPTON, VA
02-26-2004 20:14 GMT - N9JF GOODUE, MN
02-26-2004 20:22 GMT - N6PDB/WA6OCV TERRELL/VAL VERDE, TX
02-26-2004 20:35 GMT - AA9JJ/N9QPQ WEST FELICIANA, LA
02-26-2004 20:45 GMT - aa9jj/n9qpq 14/327
02-26-2004 20:46 GMT - n9jf ohmsted, mn
02-26-2004 20:51 GMT - aa9jj/n9qpq west fele.,la 7.243
02-26-2004 20:55 GMT - WA4WQG ACCOMACK, VA
02-26-2004 20:59 GMT - KC0JG HARTLEY/DALLAM, TX
02-26-2004 21:01 GMT - W5XX MAQDISON, LA 14.342
02-26-2004 21:09 GMT - kc0jg/m cl dallam & hartley, tx 14.0565 cw
02-26-2004 21:10 GMT - AA9JJ/N9QPQ E. FELICIANA, LA
02-26-2004 21:20 GMT - aa9jj go to 50
02-26-2004 21:21 GMT - AA9JJ/N9QPQ East Feliciana, LA
02-26-2004 21:21 GMT - N9WLJ IROQUIS, IL
02-26-2004 21:26 GMT - N9JF FILLMORE, MN
02-26-2004 21:36 GMT - KC9FMJ Sterling, Illinois
02-26-2004 21:36 GMT - AA9JJ/N9QPQ ST HELENA, LA
02-26-2004 21:37 GMT - AA9JJ/N9QPQ ST. HELENA, LA
02-26-2004 21:53 GMT - N9WLJ CHAMPAIGN, IL
02-26-2004 22:02 GMT - N9JF WINNISHIEK, IA
02-26-2004 22:09 GMT - KC0JG CIMMARRON, OK
02-26-2004 22:20 GMT - WB5LFO/N3HOO ISLAND, WA
02-26-2004 22:28 GMT - N9JF FAYETTE, IA
02-26-2004 22:30 GMT - KC9FMH Sterling, Illinois
02-26-2004 22:35 GMT - are shown here live... but you can also look up past spots
02-26-2004 22:35 GMT - K0LG Kalawao, MO
02-26-2004 22:36 GMT - W0GXQ CLEARWATER, MN
02-26-2004 22:40 GMT - KC0JG TEXAS, OK
02-26-2004 23:08 GMT - KC0JG MORTON, KS
02-26-2004 23:36 GMT - N6PDB/WA6OCV PRESIDION, TX
02-26-2004 23:41 GMT - N9JF DELAWARE, IA
02-26-2004 23:45 GMT - N6PDB/WA6OCV BREWSTER, TX
02-26-2004 23:45 GMT - n6pdb/wa6ocv brewster, tx
02-26-2004 23:51 GMT - N9JF Lynn, IA
02-26-2004 23:57 GMT - KC0JG STEVENS, KS
