01-12-2008 00:00 GMT - W8JJ Van Zandt, TX 3556.5 CW
01-12-2008 00:28 GMT - W8JJ Kaufman, TX 7056.5 CW
01-12-2008 00:52 GMT - W8JJ Rockwell, TX 3556.5 CW
01-12-2008 01:01 GMT - w8jj Rockwell, TX 7056.5 CW
01-12-2008 01:36 GMT - W8JJ Dallas, TX 3556.5 CW
01-12-2008 01:44 GMT - w8jj Dallas, TX 7056.5 CW
01-12-2008 03:26 GMT - KB9RNO CRAWFORD, WI (FIXED) 28460 SSB
01-12-2008 04:04 GMT - NK9D WINNEBAGO, WI 28379 SSB
01-12-2008 14:56 GMT - W0RRY Aransas, TX
01-12-2008 15:22 GMT - nm2l Bergen, NJ 10122.5 CW
01-12-2008 15:37 GMT - N2MH Bronx, NY 10122.5 cw
01-12-2008 15:55 GMT - W0RRY Aransas, TX ? 10122.5 CW
01-12-2008 16:00 GMT - N2MH Queens, NY 10122.5 CW
01-12-2008 16:00 GMT - W0RRY Aransas, TX 10122.5 CW
01-12-2008 16:01 GMT - K5XY Valencia, NM
01-12-2008 16:05 GMT - N2MH nassau, NY 10122.5 cw
01-12-2008 16:09 GMT - n4aat Newberry, SC 7188 SSB
01-12-2008 16:49 GMT - W0RRY Refugio, TX
01-12-2008 16:59 GMT - W0RRY Refugio, TX 10122.5 CW
01-12-2008 17:16 GMT - W0RRY Calhouyn, TX
01-12-2008 17:16 GMT - W0RRY Calhoun, TX (correction)
01-12-2008 17:23 GMT - W8JJ Tarrant, TX
01-12-2008 17:24 GMT - w0rry alhoun, TX 7056.5 CW
01-12-2008 17:24 GMT - w0rry Calhoun, TX 7056.5 CW
01-12-2008 17:26 GMT - w0rry Calhoun, TX 10122.5 CW
01-12-2008 17:28 GMT - W8JJ Tarrant, TX 7188 SSB
01-12-2008 17:32 GMT - W0RRY Calhoun, TX 14056.5 CW
01-12-2008 17:41 GMT - W8JJ Tarrant, TX 7056.5 CW
01-12-2008 17:43 GMT - W8JJ Tarrant, TX 10122.5 CW
01-12-2008 18:09 GMT - w8jj Denton, TX 14056.5 CW
01-12-2008 18:15 GMT - K0FG MILLER. MO 7188 SSB
01-12-2008 18:20 GMT - W8JJ Denton, TX 7056.5 CW
01-12-2008 18:27 GMT - W8JJ Denton, TX 7188 SSB
01-12-2008 18:31 GMT - k0fg Cole, MO 7188 SSB
01-12-2008 18:37 GMT - K0FG COLE, MO
01-12-2008 18:50 GMT - k0fg Callaway, MO 7188 SSB
01-12-2008 18:54 GMT - K8IA Maricopa, AZ (NA QSP) 14033.8 CW
01-12-2008 18:59 GMT - WY7LL Lawrence, SD/Crook, WY 7188 SSB
01-12-2008 19:00 GMT - wy7ll/wy7ml Crook, WY/ Lawrence, SD 7188 SSB
01-12-2008 19:00 GMT - K4FXN Shelby, KY 14060.1 CW
01-12-2008 19:02 GMT - K6RB Santa Cruz,CA 14030.4 CW
01-12-2008 19:06 GMT - wy7ll/wy7ml Cook, WY/Lawrence, SD
01-12-2008 19:06 GMT - WY7LL Lawrence, SD/Crook, WY
01-12-2008 19:17 GMT - k5xy bernalillo, nm
01-12-2008 19:24 GMT - WT9U Elkhart, IN 14028.75 CW
01-12-2008 19:26 GMT - K0PY Stafford, KS 7188 SSB
01-12-2008 19:34 GMT - K0fg Montgomery, MO 7188 SSB
01-12-2008 19:34 GMT - K0PY Stafford, KS 7056.5 CW
01-12-2008 19:35 GMT - N4BP Broward, FL 14035.3 CW
01-12-2008 19:38 GMT - k0fg montgomery, mo
01-12-2008 19:43 GMT - W1MX Middlesex, MA 14039.1 CW
01-12-2008 19:45 GMT - k5xy valencia, nm
01-12-2008 19:48 GMT - N0NI Greene, IA 14039.5 CW
01-12-2008 19:49 GMT - K0fg Warren, MO 7188 SSB
01-12-2008 19:53 GMT - AB3CX OTSEGO, NY 14.0421
01-12-2008 19:53 GMT - WA7NB Pima, AZ 14040.25 CW
01-12-2008 19:58 GMT - K0xy Valencia, NM 7188 SSB
01-12-2008 19:58 GMT - K5xy Valencia, NM 7188 SSB
01-12-2008 20:02 GMT - KM1J Lincoln, ME 14041.6 CW
01-12-2008 20:14 GMT - K0PY Reno, KS 7056.5 CW
01-12-2008 20:22 GMT - W7ZR Mohave, AZ 14045.45 CW
01-12-2008 20:27 GMT - K5xy Socorro, NM 7188 SSB
01-12-2008 20:29 GMT - W2YC Gloucester, NJ 14046.25 CW
01-12-2008 20:33 GMT - W4PM Hanover, VA 14046.95 CW
01-12-2008 20:38 GMT - K6KR King, WA 14047.6 CW
01-12-2008 20:40 GMT - N2NH Nassau, NY 7056.5 CW
01-12-2008 20:40 GMT - N2MH Nassau, NY 7056.5 CW
01-12-2008 20:45 GMT - N2MH Nassau, NY 10122.5 CW
01-12-2008 20:51 GMT - N2MH Nassau, NY 14056.5 CW
01-12-2008 21:03 GMT - K0RCJ McPherson, KS 7188
01-12-2008 21:10 GMT - k0rcj Harvey, KS 7188 SSB
01-12-2008 21:22 GMT - kh6mb Honolulu, HI 21028.43 CW
01-12-2008 21:23 GMT - N2NC Monmouth, NJ 14053.25 CW
01-12-2008 21:27 GMT - N2MH Suffolk, NY 7056.3 CW
01-12-2008 21:27 GMT - k0rcj Sedgwick, KS 7188 SSB
01-12-2008 21:27 GMT - AF4OX Charleston, SC 14053 CW
01-12-2008 21:31 GMT - K4QPL Wake, NC 14051.5 CW
01-12-2008 21:32 GMT - kh6mb Honolulu, HI 21028.43 CW
01-12-2008 21:35 GMT - N2MH Suffolk, NY 10122.5 CW
01-12-2008 21:36 GMT - N3ZZ Santa Clara,CA 14050.3 CW
01-12-2008 21:42 GMT - K6SRZ Sonoma, CA 14048.45 CW
01-12-2008 21:45 GMT - K6LL Yuma, AZ 14046.55 CW
01-12-2008 21:45 GMT - K5xy Sierra, NM 7188 SSB
01-12-2008 21:48 GMT - N4CW Wake, NC 14045.85 CW
01-12-2008 21:54 GMT - N1RL Hampden, MA 14041.95 CW
01-12-2008 21:58 GMT - W6YX Santa Clara,CA 14041.25 CW
01-12-2008 21:58 GMT - k0rcj Sumner, KS 7188 SSB
01-12-2008 22:20 GMT - KA2MKQ Broome, NY 7188 SSB
01-12-2008 22:28 GMT - K9OM Volusia, FL 14037.65 CW
01-12-2008 22:31 GMT - K0RCJ Kay, OK 7188 SSB
01-12-2008 22:35 GMT - K6LA Los Angeles,CA 14036.75 CW
01-12-2008 22:41 GMT - KO1U Essex, MA 14033.57 CW
01-12-2008 22:45 GMT - K6UW San Diego,CA 14032.05 CW
01-12-2008 22:55 GMT - K5XY DONA ANA, NM 7188 SSB
01-12-2008 22:57 GMT - K0RCJ NOBLE, OK 7188 SSB
01-12-2008 22:59 GMT - KB7Q Gallatin, MT 14031.67 CW
01-12-2008 23:25 GMT - KA2MKQ TOMPKINS, NY 7188 SSB
01-12-2008 23:28 GMT - K0RCJ Payne, OK 7188 SSB
01-12-2008 23:30 GMT - NH6R McHenry, IL 14032.91 CW
01-12-2008 23:34 GMT - K0RCJ Logan, OK 7188 SSB
01-12-2008 23:36 GMT - K5RC Storey, NV 14037.6 CW
01-12-2008 23:56 GMT - K5RC Storey, NV 7041 CW
01-12-2008 23:58 GMT - K5RC Storey, NV 7041.4 CW
