05-03-2007 01:09 GMT - n9lgp Will, IL 3558 CW
05-03-2007 12:03 GMT - NM2L LOWNDES, GA 7056.5 CW
05-03-2007 12:08 GMT - NM2L LOWNDES, GA 7056.5 CW
05-03-2007 13:08 GMT - AA9JJ/N9QPQ Ford, KS 7.185 SSB
05-03-2007 13:31 GMT - AA9jj/N9QpQ Kiowa, KS
05-03-2007 13:33 GMT - nm2l Tift, GA 7056.5 CW
05-03-2007 13:37 GMT - N9STL Lyon, KY 7185
05-03-2007 13:39 GMT - nm2l Crisp, GA 7056.5 CW
05-03-2007 13:41 GMT - AA(JJ/N9QPQ Kiowa, KS 7185
05-03-2007 13:41 GMT - AA9JJ/N9QPQ Kiowa, KS 7.185 SSB
05-03-2007 13:49 GMT - AA9ZZ KNOX, IN 7056.5 CW
05-03-2007 13:49 GMT - KC0JG Chaffee, CO
05-03-2007 13:49 GMT - KS5A Henry, IA 7058.5 CW
05-03-2007 13:53 GMT - N0KV/N0LFV Amherst, VA
05-03-2007 13:57 GMT - N9STL Trigg, KY 14.339
05-03-2007 13:59 GMT - N0KV/N0LFV Amherst, VA 7.185 SSB
05-03-2007 14:00 GMT - AA9ZZ Gibson, IN 10122.5 CW
05-03-2007 14:07 GMT - NM2L HOUSTON, GA 7056.5 CW
05-03-2007 14:08 GMT - AA9JJ/N9QPQ Edwards, KS
05-03-2007 14:14 GMT - AA9JJ/N9QPQ eDWARDS, ks 7185 SSB
05-03-2007 14:14 GMT - AA9JJ/N9QPQ RDWARDS, KS 7185 SSB
05-03-2007 14:16 GMT - N9STL Trigg, KY
05-03-2007 14:21 GMT - KC0JG Chaffee, Co
05-03-2007 14:30 GMT - K0RCJ LENAWEE, MI 7185 SSB
05-03-2007 14:32 GMT - AA9jj/N9QPQ Pawnee, KS
05-03-2007 14:33 GMT - KS5A LOUISA, IA 7056.5 CW
05-03-2007 14:39 GMT - N9STL CALLOWAY, KY 7185 SSB
05-03-2007 14:41 GMT - AA9JJ/N9QPQ PAWNEE, KS 7185 SSB
05-03-2007 14:42 GMT - N9STL Calloway, KY
05-03-2007 14:48 GMT - K0RCJ WASHTENAW, MI 7185 SSB
05-03-2007 14:52 GMT - KC0JG Fremont, CO
05-03-2007 14:53 GMT - N9STL MARSHALL, KY 7185 SSB
05-03-2007 14:59 GMT - AA9JJ/N9QPQ RUSH 7185 SSB
05-03-2007 14:59 GMT - AA9JJ/N9QPQ RUSH, KS 7185 SSB
05-03-2007 15:03 GMT - KS5A Muscatine, IA 7056.5 CW
05-03-2007 15:06 GMT - AA9JJ/N9QPQ Rush, KS
05-03-2007 15:08 GMT - KS5A Muscatine, IA 10122.5 CW
05-03-2007 15:10 GMT - K0RCJ Jackson, MI 7185
05-03-2007 15:16 GMT - N9STL Graves, KY
05-03-2007 15:24 GMT - ?? fauk, wi 7185 SSB
05-03-2007 15:24 GMT - K9EN SAUK, WI 7.185 SSB
05-03-2007 15:32 GMT - AA9JJ/N9QPQ Ellis, ks
05-03-2007 15:34 GMT - N9STL graves, ky 7185 SSB
05-03-2007 15:39 GMT - AA9JJ/N9QPQ Ellis, KS 13336 Unknown
05-03-2007 15:40 GMT - N9STL Fulton, KY 7185 SSB
05-03-2007 15:40 GMT - N9STL Hickman, KY 7185 SSB
05-03-2007 15:46 GMT - KS5A Scott, IA 7056.5
05-03-2007 15:46 GMT - KS5A SCOTT, IA 7056.5 CW
05-03-2007 15:47 GMT - AA9JJ/N9QPQ Ellis, KS 7185 SSB
05-03-2007 15:50 GMT - KS5A Scott, IA 10122.5
05-03-2007 15:53 GMT - N9STL Fulton, KY 7188 SSB
05-03-2007 15:53 GMT - N9STL Fulton, KY 7180 SSB
05-03-2007 15:58 GMT - AA9ZZ Warrick, IN 10122.5
05-03-2007 15:58 GMT - ? Vernon, WI 7185 SSB
05-03-2007 15:59 GMT - K9EN VERNON, WI 7185 SSB
05-03-2007 16:04 GMT - K0RCJ Eaton, MI 7.185 SSB
05-03-2007 16:07 GMT - K0RCJ Clinton, MI 7.185 SSB
05-03-2007 16:11 GMT - KA1YZV Greene, NY 7.185 SSB
05-03-2007 16:11 GMT - kc0jg Fremont, Co at 1459 Z 14056.5 CW
05-03-2007 16:12 GMT - AA9ZZ Warrick, IN 14056.5
05-03-2007 16:16 GMT - N0KV/N0LSV GREENBRIAR, WV 7185 SSB
05-03-2007 16:16 GMT - N0KV/N0LSV GREENBRIER, WV 7185 SSB
05-03-2007 16:27 GMT - N9STL CARLISLE, KY 7188 SSB
05-03-2007 16:31 GMT - N0KV/N0LFV GREENBRIER, WV
05-03-2007 16:35 GMT - K0RCJ Ionia, MI 7.185 SSB
05-03-2007 16:37 GMT - N9STL Ballard, KY
05-03-2007 16:40 GMT - N9STL BALLARD, KY 7185 SSB
05-03-2007 16:52 GMT - AA9JJ/N9QPQ Rooks, KS
05-03-2007 16:57 GMT - N8KIE Thomas, KS test
05-03-2007 16:57 GMT - N9STL MISSISSIPPI, MO 7185 SSB
05-03-2007 17:01 GMT - KK0L Big Stone/Traverse, MN
05-03-2007 17:03 GMT - AA9JJ/N9QPQ ROOKS, KS 7185 SSB
05-03-2007 17:04 GMT - N8KIE Thomas, KS test
05-03-2007 17:05 GMT - N2ocw thomas, ks test
05-03-2007 17:06 GMT - test Thomas, KS
05-03-2007 17:07 GMT - w8ue Washtenaw, MI 7056.5 CW
05-03-2007 17:09 GMT - K5GE Orange, FL 7.185 SSB
05-03-2007 17:09 GMT - n9stl mississippi, mo
05-03-2007 17:14 GMT - K2NJ Ashe, NC 10122.5 CW
05-03-2007 17:14 GMT - n8kie ashe, nc 10122.5 cw
05-03-2007 17:16 GMT - K2NJ Ashe, NC 10122.5 CW
05-03-2007 17:17 GMT - k5ge orange, fl
05-03-2007 17:17 GMT - n8kie ashe, nc 10122.5
05-03-2007 17:19 GMT - TE3ST Phillips, KS 10122.5 cw
05-03-2007 17:20 GMT - TE3ST Phillips, KS 14.333
05-03-2007 17:21 GMT - K2NJ Renville, ND
05-03-2007 17:23 GMT - n4smh bullock, al
05-03-2007 17:23 GMT - Bullock, AL 10122.5 CW
05-03-2007 17:24 GMT - N9STL New Madrid, MO
05-03-2007 17:26 GMT - wq7a sublette, wy
05-03-2007 17:26 GMT - N2OCW Sublette, WY 14056.5 cw
05-03-2007 17:26 GMT - wq7a sublette, wy 10122.5 cw
05-03-2007 17:31 GMT - AA9JJ/N9QPQ Phillips, KS
05-03-2007 17:32 GMT - N9STL NEW MADRID, MO 7185
05-03-2007 17:39 GMT - AA9JJ/N9QPQ PHILLIPS, KS 7185
05-03-2007 17:39 GMT - N9STL SCOTT, MO
05-03-2007 17:44 GMT - KK0L Swift, MN
05-03-2007 17:47 GMT - N9STL Scott, MO (gone to cw) 7185 SSB
05-03-2007 17:55 GMT - K0RCJ KENT, MI
05-03-2007 18:04 GMT - K0RCJ ALLEGAN, MI 7185 SSB
05-03-2007 18:08 GMT - KA1YZV SOMERSET, NJ
05-03-2007 18:15 GMT - KK0L CHIPPEWA, MN 14.343
05-03-2007 18:16 GMT - AA9JJ/N9QPQ SMITH, KS
05-03-2007 18:24 GMT - K0RCJ ALLEGAN. MI
05-03-2007 18:27 GMT - AA9JJ/N9QPQ SMITH, KS 7185
05-03-2007 18:27 GMT - K0RCJ KALAMAZOO. MI
05-03-2007 18:34 GMT - NOKV/N0LFV NICHOLAS, WV
05-03-2007 18:36 GMT - K0RCJ KALAMAZOO, MI 7185 SSB
05-03-2007 18:39 GMT - w8ue Hillsdale, MI 7056.5 CW
05-03-2007 18:44 GMT - AA9JJ/N9QPQ JEWELL, KS
05-03-2007 18:44 GMT - AA9JJ/N9QPQ JEWELL, KS
05-03-2007 18:50 GMT - n0kv/n0lfv Braxton, WV 7185 SSB
05-03-2007 18:53 GMT - AA9JJ/N9QPQ Jewell, KS 7185 SSB
05-03-2007 18:53 GMT - K0RCJ VAN BUREN, MI
05-03-2007 18:57 GMT - N0KV/N0LFV BRAXTON, WV
05-03-2007 19:00 GMT - N9STL CAPE GIRARDEAU, MO 7185 SSB
05-03-2007 19:03 GMT - K0RCJ VAN BUREN, MI 7185 SSB
05-03-2007 19:04 GMT - N9STL CAPE GIRARDEAU, MO
05-03-2007 19:10 GMT - W8UE HILLSDALE, MI
05-03-2007 19:19 GMT - N9STL PERRY, MO
05-03-2007 19:20 GMT - w8ue Jackson, MI 7056.5 CW
05-03-2007 19:27 GMT - N9STL PERRY, MO 7185 SSB
05-03-2007 19:28 GMT - KK0L RENVILLE, MN
05-03-2007 19:35 GMT - AA9JJ/N9QPQ REPUBLIC, KS
05-03-2007 19:41 GMT - N9STL ST. GENEVIEVE, MO 7185 SSB
05-03-2007 19:42 GMT - N9STL STE. GENEVIEVE, MO 7185 SSB
05-03-2007 19:46 GMT - AA9JJ/N9QPQ Republic, KS 7185 SSB
05-03-2007 19:48 GMT - W8UE JACKSON, MI
05-03-2007 19:58 GMT - KC0JG Bent/Prowers, CO
05-03-2007 20:03 GMT - KK0L YELLOW MEDICINE, MN
05-03-2007 20:04 GMT - KC0JG Bent/Prowers, CO 7185 SSB
05-03-2007 20:04 GMT - KC0JG BENT/PROWERS, CO 7185 SSB
05-03-2007 20:09 GMT - AA9JJ/N9QPQ washington, ks
05-03-2007 20:18 GMT - AA9JJ/N9QPQ Washington, KS 7185 SSB
05-03-2007 20:18 GMT - w8ue calhoun, mi
05-03-2007 20:23 GMT - KK0L LAC QUI PARLE, MN
05-03-2007 20:33 GMT - N9STL STE. GENEVIEVE, MO
05-03-2007 20:42 GMT - aa9jj/n9qpq Marshall, KS
05-03-2007 20:42 GMT - AA9JJ/N9QPQ Marshall, KS
05-03-2007 20:45 GMT - N9STL Jefferson, MO 7185 SSB
05-03-2007 20:48 GMT - TE3ST Cherokee, AL 10122.5 cw
05-03-2007 20:49 GMT - N8KIE Cherokee, AL 10122.5 cw - test
05-03-2007 20:49 GMT - WB2AXG Cherokee, AL 10122.5 cw - test
05-03-2007 20:51 GMT - AA9JJ/N9QPQ Marshall, KS 7185 SSB
05-03-2007 20:52 GMT - N9STL Jefferson, MO
05-03-2007 21:11 GMT - n9stl st. louis, mo 7185 SSB
05-03-2007 21:15 GMT - KC0JG Prowers, CO 10122.5 cw
05-03-2007 21:19 GMT - n9stl monroe, il 7.185 ssb
05-03-2007 21:21 GMT - KC0JG Hamilton, KS 10122.5 cw
05-03-2007 21:22 GMT - n9stl st. clair, il 7.185 ssb
05-03-2007 21:31 GMT - KC0JG Hamilton, KS
05-03-2007 21:37 GMT - KK0L Deuel, SD
05-03-2007 21:39 GMT - KC0JG Hamilton, KS 7185 SSB
05-03-2007 21:42 GMT - KC0JG Hamilton, KS (CW) 7187 SSB
05-03-2007 21:52 GMT - kc0jg kearny, ks 7.185 ssb
05-03-2007 21:53 GMT - kk0l Codington, sd
05-03-2007 21:55 GMT - KC0JG KEARNY, KS 7.187 CW
05-03-2007 21:57 GMT - KC0JG Kearney, KS
05-03-2007 22:00 GMT - KC0JG Kearney, KS 10122.5 CW
05-03-2007 22:01 GMT - kc0jg Kearney, KS 14056.5 CW
05-03-2007 22:07 GMT - KC0JG Kearney, KS 10122.5 cw
05-03-2007 22:13 GMT - KC0JG Finney, KS 10122.5 cw
05-03-2007 22:15 GMT - kc0jg Finney, KS 14056.5 CW
