06-19-2008 11:34 GMT - AD8W Monroe, PA 7.188
06-19-2008 11:36 GMT - Ko1U Essex/suffolk, ma 7056.5 cw
06-19-2008 11:53 GMT - N4CD Onieda, WI (1149Z) 7056.5 CW
06-19-2008 12:08 GMT - n4cd Forest, wi 7056.5 CW
06-19-2008 12:09 GMT - AD8W NORTHAMPTON, PA 7188 SSB
06-19-2008 12:11 GMT - n4cd Forest, WI 10122.5 CW
06-19-2008 12:13 GMT - n4cd Forest, WI 14056.5 CW
06-19-2008 12:15 GMT - AD8W Northampton, PA
06-19-2008 12:16 GMT - N4CD FOREST, WI 7.188
06-19-2008 12:16 GMT - N4CD Forest, WI 7188 SSB
06-19-2008 12:23 GMT - N4CD ONEIDA, WI 7.188
06-19-2008 12:30 GMT - N4CD ONIEDA, WI 7056.5 CW
06-19-2008 12:38 GMT - N4CD Langlade, WI 7056.5 CW
06-19-2008 12:45 GMT - AD8W Lehigh, PA
06-19-2008 12:48 GMT - KL1V Woodward, OK
06-19-2008 12:50 GMT - K0RCJ Jasper, IA
06-19-2008 12:52 GMT - n4cd Langlade, WI 10122.5 CW
06-19-2008 12:53 GMT - AD8W LEHIGH, PA 7.188
06-19-2008 12:54 GMT - n4cd Langlade, WI 14056.5 CW
06-19-2008 12:55 GMT - AD8W BERKS, PA 7.188
06-19-2008 12:59 GMT - N4CD LANGLADE, WI 7.188
06-19-2008 13:01 GMT - KL1V Harper, OK
06-19-2008 13:07 GMT - kl1v Harper, OK 14056.5 CW
06-19-2008 13:20 GMT - AD8W Berks, PA
06-19-2008 13:23 GMT - KL1V Beaver, OK
06-19-2008 13:29 GMT - N4CD Menominee, WI 7056.5 CW
06-19-2008 13:29 GMT - KL1V BEAVER, OK 14056.5 CW
06-19-2008 13:33 GMT - AD8W Lebanon, PA
06-19-2008 13:40 GMT - n4cd Menominee, WI 10122.5 CW
06-19-2008 13:43 GMT - ad8w lebanon, pa 7188 SSB
06-19-2008 13:43 GMT - N4CD MENOMINEE, WI 14056.5 CW
06-19-2008 13:44 GMT - AB4YZ/W4CA Johnson, TN
06-19-2008 13:46 GMT - AD8W Dauphin, Pa 7188 7188 SSB
06-19-2008 13:50 GMT - ab4yz Johnson, TN 7188 SSB
06-19-2008 13:55 GMT - AB4YZ JOHNSON, TN 14056.5 CW
06-19-2008 13:57 GMT - ab4yz Johnson, TN 7056.5 CW
06-19-2008 14:02 GMT - N4CD SHAWANO/MENOMINEE, WI 7188 SSB
06-19-2008 14:06 GMT - k0rcj johnson, ia 7188 SSB
06-19-2008 14:06 GMT - AD8W Dauphin, PA
06-19-2008 14:13 GMT - AB4YZ/W4CA Sullivan, TN
06-19-2008 14:19 GMT - KL1V Texas, OK
06-19-2008 14:20 GMT - ab4yz/w4ca Sullivan, TN 7188 SSB
06-19-2008 14:20 GMT - ab4yz Sullivan, TN 7188 SSB
06-19-2008 14:23 GMT - AD8W Cumberland, PA
06-19-2008 14:34 GMT - AB4YZ/W4CA Hawkins, TN
06-19-2008 14:41 GMT - N4CD Shawano, WI 14056.5 CW
06-19-2008 14:41 GMT - KL1V Ochiltree, TX
06-19-2008 14:41 GMT - AB4YZ/W4CA Hawkins, TN 7188 SSB
06-19-2008 14:49 GMT - ad8w cumberland, pa 7188 SSB
06-19-2008 14:53 GMT - n4cd Shawano, WI 10122.5 CW
06-19-2008 14:54 GMT - ab4yz hawkins, tn 14056.5 CW
06-19-2008 14:58 GMT - KL1V Ochiltree, TX 7188 SSB
06-19-2008 14:58 GMT - n4cd shawano, wi 7056.5 CW
06-19-2008 15:13 GMT - ad8w franklin, pa 7188 SSB
06-19-2008 15:21 GMT - n4cd Oconto, WI 7188 SSB
06-19-2008 15:24 GMT - KL1V Hemphill/Lipscomb, TX
06-19-2008 15:30 GMT - n4cd Oconto, WI 7056.5 CW
06-19-2008 15:31 GMT - AB4YZ/W4CA Hancock, TN
06-19-2008 15:32 GMT - kl1v Lipscomb/Hemphill, TX 14056.5 CW
06-19-2008 15:34 GMT - kl1v Lipscomb/Hemphill, TX 7.188
06-19-2008 15:36 GMT - N4CD Oconto, WI 10122.5 CW
06-19-2008 15:37 GMT - AB4YZ/W4CA Hancock, TN 7188 SSB
06-19-2008 15:39 GMT - n4cd Oconto, WI 14056.5 CW
06-19-2008 15:42 GMT - ab4yz Hancock, TN 7056.5 CW
06-19-2008 15:45 GMT - N9JF Finney, KS 10122.5 CW
06-19-2008 15:46 GMT - AD8W Fulton, PA
06-19-2008 15:47 GMT - G4KHG Kauai, HI 14056.5 CW
06-19-2008 15:48 GMT - N4CD Brown, WI 7188 SSB
06-19-2008 15:49 GMT - AB4YZ Hancock, TN 14056.5 CW
06-19-2008 15:54 GMT - AD8W Bedford, PA
06-19-2008 15:55 GMT - n4cd Brown, WI 14056.5 CW
06-19-2008 16:03 GMT - n4cd Brown, WI 10122.5 CW
06-19-2008 16:07 GMT - KL1V Roberts, TX
