12-13-2009 04:12 GMT - kw2j Allegany, NY 28009.9 CW
12-13-2009 13:22 GMT - n4xml warren, va (13:20) 7188 SSB
12-13-2009 13:44 GMT - n4xml Fauquier, VA 7188 SSB
12-13-2009 13:51 GMT - N4XML Fauquier, VA
12-13-2009 14:22 GMT - N4XML Stafford, VA
12-13-2009 14:22 GMT - kg4gpj clay, nc 7188
12-13-2009 14:27 GMT - N4XML STAFFORD, VA 7188
12-13-2009 14:32 GMT - n4xml/w4gs spotsylvania, va 7188
12-13-2009 14:39 GMT - N4XML Spotsylvania, VA
12-13-2009 14:46 GMT - N4XML Caroline, VA
12-13-2009 14:50 GMT - n4xml CAROLINE, VA 7188 SSB
12-13-2009 15:00 GMT - N4XML HANOVER, VA 7188
12-13-2009 15:05 GMT - N4XML Hanover, VA
12-13-2009 15:06 GMT - N4XML Hanover, VA
12-13-2009 15:58 GMT - N4XML Sussex, VA
12-13-2009 16:03 GMT - n4xml SUSSEX, VA 7188 SSB
12-13-2009 16:14 GMT - N4XML GREENVILLE, VA 7188 7188 SSB
12-13-2009 16:18 GMT - N4XML Greensville, VA
12-13-2009 16:47 GMT - N4XML Northampton, NC
12-13-2009 16:54 GMT - N4XML Halifax, NC
12-13-2009 16:57 GMT - n4xml Halifax, NC 7188 SSB
12-13-2009 17:12 GMT - n4xml NASH, NC 7188 SSB
12-13-2009 17:16 GMT - N4XML Nash, NC
12-13-2009 17:17 GMT - N4AAT PAULDING, GA 7188 SSB
12-13-2009 17:23 GMT - N4AAT Paulding, GA
12-13-2009 17:28 GMT - K1ZZI Cherokee, GA (10 meter test) 28025.9 CW
12-13-2009 17:30 GMT - k5na Travis, TX (10 meter test) 28025.1 CW
12-13-2009 17:31 GMT - N4AAT Polk, GA
12-13-2009 17:34 GMT - N4AAT POLK, GA 7188 SSB
12-13-2009 17:35 GMT - N4XML WiLson, NC
12-13-2009 17:38 GMT - n4xml Wilson, NC 7188 SSB
12-13-2009 17:41 GMT - k5na travis, tx (DEAF) 28025 CW
12-13-2009 17:46 GMT - n4xml Johnson, NC 7188 SSB
12-13-2009 17:52 GMT - N4XML Johnston, NC
12-13-2009 18:09 GMT - N4XML Harnett, NC
12-13-2009 18:12 GMT - n4xml Harnett, NC 7188 SSB
12-13-2009 18:16 GMT - n4xml CUMBERLAND, NC 7188 SSB
12-13-2009 18:19 GMT - N4XML Cumberland, NC
12-13-2009 18:40 GMT - N4XML Robeson, NC
12-13-2009 18:43 GMT - n4xml Robeson, NC 7188 SSB
12-13-2009 19:13 GMT - n4xml COLUMBUS, NC 7188 SSB
12-13-2009 19:18 GMT - N4AAT Blount, AL 7188 SSB
12-13-2009 19:18 GMT - N4XML Columbus, NC
12-13-2009 19:23 GMT - N4AAT Blount, AL
12-13-2009 19:52 GMT - N4AAT CULLMAN, AL 7188 SSB
12-13-2009 19:54 GMT - N4AAT Cullman, AL
12-13-2009 20:20 GMT - N4XML Horry, SC
12-13-2009 20:22 GMT - N4AAT LAWRENCE, AL 7188 SSB
12-13-2009 20:26 GMT - N4AAT Lawrence, AL
12-13-2009 20:42 GMT - N6HH MONROE, L 7188 SSB
12-13-2009 20:42 GMT - N6HH MONROE, FL 7188 SSB
12-13-2009 20:50 GMT - N6HH Monroe, FL 7056.5 CW
12-13-2009 20:58 GMT - N4AAT FRANKLIN, AL 7188 SSB
12-13-2009 21:01 GMT - N4AAT Franklin, AL
12-13-2009 21:14 GMT - W0NAC/N0LXJ Boulder, CO
12-13-2009 21:29 GMT - N4AAT Colbert, AL 7188 SSB
12-13-2009 21:34 GMT - N4AAT Colbert, AL
12-13-2009 21:56 GMT - N4AAT LAUDERDALE, AL 7188 SSB
12-13-2009 22:00 GMT - N4AAT Lauderdale, AL
12-13-2009 22:24 GMT - N6HH MIAMI-DADE, MI 7188 SSB
12-13-2009 22:40 GMT - N4AAT Alcorn, MS 7188 7188 SSB
12-13-2009 22:40 GMT - N6HH Miami-Dade, FL 7188 7188 SSB
