03-16-2016 00:10 GMT - KB6UF Leake, MS 14056.5 CW
03-16-2016 00:36 GMT - KB6UF Madison, MS 14056.5 CW
03-16-2016 00:41 GMT - kb6uf Madison, MS 7056.5 CW
03-16-2016 00:44 GMT - kb6uf Madison, ms 3556.5 CW
03-16-2016 01:00 GMT - KB6UF Hinds, MS 14056.5 CW
03-16-2016 01:06 GMT - KB6UF HINDS, MS 3556.5 CW
03-16-2016 01:14 GMT - KB6UF Copiah, MS 14056.5 CW
03-16-2016 01:19 GMT - KB6UF COPIAH, MS 3556.5 CW
03-16-2016 13:16 GMT - K8ZZ Fisher/Jones, TX 7056.5 CW
03-16-2016 13:19 GMT - K8ZZ Fisher/Jones, TX 10122.5 CW
03-16-2016 13:20 GMT - N4CD Grant, NM 14056.5 CW
03-16-2016 13:22 GMT - K8ZZ Fisher/Jones, TX 14054.5 CW
03-16-2016 13:27 GMT - N4CD Grant, NM 10122.5 CW
03-16-2016 13:30 GMT - n4cd Grant, NM 7056.5 CW
03-16-2016 13:41 GMT - K8ZZ Stonewall, TX 7056.5 CW
03-16-2016 13:48 GMT - K8ZZ Stonewall, TX 10122.5 CW
03-16-2016 13:50 GMT - K8ZZ Stonewall, TX 14056.5 CW
03-16-2016 13:54 GMT - K8ZZ Stonewall, TX 18091.5 CW
03-16-2016 14:10 GMT - K8ZZ Haskell, TX 7056.5 CW
03-16-2016 14:10 GMT - k8zz Haskell, TX 7056.5 CW
03-16-2016 14:14 GMT - K8ZZ Haskell, TX 10122.5 CW
03-16-2016 14:17 GMT - K8ZZ Haskell, TX 14056.5 CW
03-16-2016 14:33 GMT - K8ZZ Knox, TX 7056.5 CW
03-16-2016 14:37 GMT - K8ZZ Knox, TX 10122.5 CW
03-16-2016 14:40 GMT - K8ZZ Knox, TX 14056.5 CW
03-16-2016 14:43 GMT - K8ZZ Knox, TX 18091.5 CW
03-16-2016 14:48 GMT - n4cd Catron, NM (NM40) 14056.5 CW
03-16-2016 14:49 GMT - K8ZZ King, TX 7056.5 CW
03-16-2016 14:49 GMT - n4cd Catron, NM (mn40) 14056.5 CW
03-16-2016 14:51 GMT - K8ZZ King, TX 10122.5 CW
03-16-2016 14:53 GMT - K8ZZ King, TX 14056.5 CW
03-16-2016 14:58 GMT - N4CD Catron, NM (MN40) 7056.5 CW
03-16-2016 15:26 GMT - K8ZZ Cottle, TX 7056.5 CW
03-16-2016 15:30 GMT - K8ZZ Cottle, TX 10122.5 CW
03-16-2016 15:32 GMT - K8ZZ Cottle, TX 14056.5 CW
03-16-2016 15:47 GMT - K8ZZ Foard, TX 7056.5 CW
03-16-2016 15:50 GMT - K8ZZ Foard, TX 10122.5 CW
03-16-2016 15:53 GMT - K8ZZ Foard, TX 14056.5 CW
03-16-2016 16:19 GMT - N4CD Catron, NM 14056.5
03-16-2016 16:25 GMT - n4cd Catron, NM (MN40) 10122.5 CW
03-16-2016 16:26 GMT - n4cd Catron, NM (MN40) 7056.5 CW
03-16-2016 16:52 GMT - K8ZZ Hardeman, TX 7056.5 CW
03-16-2016 16:55 GMT - K8ZZ Hardeman, TX 10122.5 CW
03-16-2016 16:58 GMT - K8ZZ Hardeman, TX 14056.5 CW
03-16-2016 17:01 GMT - n4cd grant, nm 14056.5 CW
03-16-2016 17:34 GMT - k8zz Harmon/Jackson, OK 7056.5 CW
03-16-2016 17:53 GMT - w7fen La Paz, AZ 14056.5 CW
03-16-2016 18:13 GMT - w7fen La Paz, AZ 10122.5 CW
03-16-2016 18:18 GMT - K8ZZ Greer, OK 7056.5 CW
03-16-2016 18:21 GMT - K8ZZ Greer, OK 10122.5 CW
03-16-2016 18:24 GMT - K8ZZ Greer, OK 14056.5 CW
03-16-2016 18:48 GMT - n4cd Sierra, NM 14056.5 CW
03-16-2016 18:57 GMT - K8ZZ Childress/Collingsworth, TX 7056.5 CW
03-16-2016 19:00 GMT - n4cd Sierra, NM 10122.5 CW
03-16-2016 19:01 GMT - K8ZZ Childress/Collingsworth, TX 14056.5 CW
03-16-2016 19:02 GMT - n4cd Sierra, NM 7056.5 CW
03-16-2016 19:07 GMT - K8ZZ Childress/Collingsworth, TX 10122.5 CW
03-16-2016 19:57 GMT - K8ZZ Wheeler, TX/Beckham, OK 7056.5 CW
03-16-2016 20:03 GMT - K8ZZ Wheeler, TX/Beckham, OK 14056.5 CW
03-16-2016 20:06 GMT - K8ZZ Wheeler, TX/Beckham, OK 18091.5 CW
03-16-2016 20:18 GMT - n4cd Dona Ana, NM 14056.5 CW
03-16-2016 20:53 GMT - K8ZZ Hemphill, TX/Roger Mills, OK 7056.5 CW
03-16-2016 20:57 GMT - K8ZZ Hemphill, TX/Roger Mills, OK 14056.5 CW
