03-13-2016 00:00 GMT - w0bh Comanche, OK 7037.5 CW
03-13-2016 00:05 GMT - w3dya okmulgee, OK 14038.6 CW
03-13-2016 00:05 GMT - w0bh Comanche, OK 14237 SSB
03-13-2016 00:13 GMT - w3dya Okmulgee, OK 7039 CW
03-13-2016 00:17 GMT - w0bh Kiowa, OK 14042 CW
03-13-2016 00:22 GMT - k5cm Okmulgee, OK 7038 CW
03-13-2016 00:24 GMT - k5yaa Seminole/Okfuskee,OK 7038.5 CW
03-13-2016 00:25 GMT - WW7D Bingham, ID 7039 CW
03-13-2016 00:27 GMT - AI7H KOOTENAI, ID (fixed) 7048 CW
03-13-2016 00:27 GMT - w0bh Jackson, OK 14042 CW
03-13-2016 00:34 GMT - w0bh Jackson, OK 14239 SSB
03-13-2016 00:38 GMT - KG7YUV Valley, ID (fixed) 7260 SSB
03-13-2016 00:40 GMT - k5cm McIntosh, OK 7038 CW
03-13-2016 00:40 GMT - WW7D Bannock, ID 7267.5 SSB
03-13-2016 00:41 GMT - N7MOT KOOTENAI, ID (fixed) 7270 SSB
03-13-2016 00:44 GMT - w3dya Okfuskee, OK 7039.2 CW
03-13-2016 00:45 GMT - w0bh Jackson, OK 7038.6 CW
03-13-2016 00:54 GMT - W3DYA Okfuskee, OK 3539 CW
03-13-2016 00:54 GMT - K5WE Wagoner, OK 3540 CW
03-13-2016 00:57 GMT - w0bh Greer, OK 14238 SSB
03-13-2016 00:59 GMT - k5yaa Lincoln, OK 7038 CW
03-13-2016 00:59 GMT - w0bh McIntosh/Muskogee, OK 3538 CW
03-13-2016 00:59 GMT - k5cm McIntosh/Muskogee, OK 3538 CW
03-13-2016 01:00 GMT - k5cm McIntosh/Muskogee, OK 3538 CW
03-13-2016 01:06 GMT - k5db Okmulgee/McIntosh, OK 7036 CW
03-13-2016 01:06 GMT - ww7d Power/Bannock,ID 7039 CW
03-13-2016 01:11 GMT - w0bh Greer, OK 3537 CW
03-13-2016 01:16 GMT - k5yaa Lincoln, OK 3537.5 CW
03-13-2016 01:18 GMT - W0BH Kiowa, OK 3537 CW
03-13-2016 01:21 GMT - K5CM Muscogee, OK 3538 CW
03-13-2016 01:42 GMT - KA1DS ADA, ID 7287 SSB
03-13-2016 01:45 GMT - af5q Roger Mills/Beckham, OK 7254.6 SSB
03-13-2016 01:46 GMT - KB7qfe gem, id 7245 SSB
03-13-2016 01:47 GMT - ww7d Power, ID 3547 CW
03-13-2016 02:05 GMT - WW7D Cassia, ID 7263 SSB
03-13-2016 02:15 GMT - WW7D Cassia, ID 7038 CW
03-13-2016 02:28 GMT - WW7D Minidoka, ID 7038.1 CW
03-13-2016 02:41 GMT - kg7yuv Valley, ID 7038.5 CW
