11-14-2010 00:00 GMT - N5WR KNOX, KY 3545 CW
11-14-2010 00:19 GMT - K4FT LINCOLN, KY 3555.2 CW
11-14-2010 00:20 GMT - N5WR Knox, KY 7045.7 CW
11-14-2010 00:23 GMT - KZ4G GREENUP, KY 3819.6 SSB
11-14-2010 00:28 GMT - N5WR Bell, KY 3545 CW
11-14-2010 00:28 GMT - N5WR Knox, KY 7045.6 CW
11-14-2010 00:33 GMT - W0GXQ Clay, MN 3556.5 CW
11-14-2010 00:54 GMT - N5WR Whitley, KY 3545.4 CW
11-14-2010 01:07 GMT - n4fz mccracken, ky 3550.6
11-14-2010 01:27 GMT - W0GXQ Becker, MN 3556.5 CW
11-14-2010 01:27 GMT - W0GXQ Becker.MN 3556.5 CW
11-14-2010 01:28 GMT - n5wr McCreary, KY 3545 CW
11-14-2010 12:34 GMT - k8yj york, sc 7188 SSB
11-14-2010 13:23 GMT - W4HSA James City, VA 7056.5 CW
11-14-2010 13:26 GMT - N9stl Nassau, fl
11-14-2010 13:30 GMT - n9stl Nassau, FL 7188 SSB
11-14-2010 13:31 GMT - n9stl Duval, FL 7188 SSB
11-14-2010 13:35 GMT - N9stl Duval, fl
11-14-2010 13:37 GMT - N9STL Duval, FL 14343 SSB
11-14-2010 13:48 GMT - K8YJ Mecklenburg, NC 7188 SSB
11-14-2010 14:07 GMT - K8YJ CABARRUS, NC 7188 SSB
11-14-2010 14:30 GMT - K8YJ Rowan, NC 7188
11-14-2010 14:47 GMT - K8YJ DAVIDSON, NC 7188 SSB
11-14-2010 14:57 GMT - N9stl 14339 SSB
11-14-2010 15:02 GMT - N9STL St. Johns, FL 14339 SSB
11-14-2010 15:02 GMT - N9STL St. Johns, FL 7188
11-14-2010 15:05 GMT - N9STL St. Johns, FL (CW and NB) 7185 SSB
11-14-2010 15:05 GMT - N9STL St. Johns, FL 7185
11-14-2010 15:08 GMT - K8YJ RANDOLPH, NC 7188 SSB
11-14-2010 15:15 GMT - K8YJ Guilford, NC 7188 SSB
11-14-2010 15:15 GMT - K8YJ Guilford, NC 7188
11-14-2010 15:17 GMT - WA2DWP Columbia, NY
11-14-2010 15:17 GMT - K8YJ Guilford, NC 1188 Unknown
11-14-2010 15:40 GMT - W9woc Williamson/Jasper, Il 7188
11-14-2010 15:42 GMT - W9woc Jackson/Williamson, IL (corr)
11-14-2010 15:44 GMT - W9WOC Jackson/Williamson, IL 7188
11-14-2010 15:44 GMT - K8YJ Allamance, NC 7188
11-14-2010 15:48 GMT - W9WOC Jackson/Williamson, IL
11-14-2010 15:48 GMT - K8YJ Alamance, NC 7.188 SSB
11-14-2010 16:00 GMT - N9STL ? 14.339 SSB
11-14-2010 16:00 GMT - N9STL ? 14.339 SSB
11-14-2010 16:00 GMT - N9STL Flagler, FL 14.339 SSB
11-14-2010 16:01 GMT - N9STL Flagler, FL 7188
11-14-2010 16:21 GMT - N9STL Volusia, FL 14339
11-14-2010 16:25 GMT - N9STL Volusia, FL 7188
11-14-2010 16:34 GMT - W8RCW Adams, MS 7188
11-14-2010 16:44 GMT - W9WOC Franklin, IL
11-14-2010 16:45 GMT - K8YJ Orange, NC 7188
11-14-2010 16:58 GMT - N9STL Brevard, FL 7188
11-14-2010 17:01 GMT - N9STL Brevard, FL 14339
11-14-2010 17:14 GMT - K8YJ Person, NC 7188
11-14-2010 17:40 GMT - W8RCW Franklin, MS 7188
11-14-2010 17:45 GMT - K8YJ Mecklenburg, VA 7188
11-14-2010 18:17 GMT - K8YJ Charlotte, VA 7188
11-14-2010 18:34 GMT - W4HV Hawkins, TN 28240
11-14-2010 18:51 GMT - K8YJ Lunenburg, VA 7188
11-14-2010 19:08 GMT - KB5VUM Garland, AR 28330 (nice qso)
11-14-2010 19:26 GMT - W8RCW East Feliciana, LA 7188
11-14-2010 19:33 GMT - K8YJ Prince Edward, VA 7188
11-14-2010 19:35 GMT - K8YJ Appomattox, VA 7188
11-14-2010 19:40 GMT - K0FG Adair, OK 7188
11-14-2010 19:41 GMT - K0FG Adair/Delaware, OK 7188
11-14-2010 20:18 GMT - KB5RHD Simpson, MS 28435
11-14-2010 20:32 GMT - K8YJ Amherst, VA 7188
11-14-2010 21:39 GMT - W8RCW Adams, MS 7.188 SSB
11-14-2010 21:48 GMT - K8YJ Alleghany, VA 7.188 SSB
11-14-2010 21:54 GMT - W8RCW Concordia, LA 7.188 SSB
11-14-2010 22:00 GMT - K0FG Jasper, MO 7.188 SSB
11-14-2010 22:06 GMT - N9JF Scott, IL 7.188 SSB
11-14-2010 22:13 GMT - K0FG Lawrence, MO 7.188 SSB
11-14-2010 22:19 GMT - N9JF Morgan, IL 7.188 SSB
11-14-2010 22:24 GMT - K8YJ Greenbrier, WV 7.188 SSB
11-14-2010 22:33 GMT - TI8II DX 24945
11-14-2010 22:45 GMT - N9JF Sangamon, IL 3556.5 CW
11-14-2010 23:19 GMT - N9JF Logan, IL 3556.5 CW
