11-08-2010 02:59 GMT - N9JF Sedgwick, KS 3556.5 CW
11-08-2010 03:14 GMT - n9jf Sumner, KS 3556.5 CW
11-08-2010 03:43 GMT - n9jf Kay, OK 3556.5 CW
11-08-2010 04:11 GMT - n9jf Noble, OK 3556.5 CW
11-08-2010 04:38 GMT - N9JF Payne, OK 3556.5 CW
11-08-2010 04:48 GMT - N9JF Logan, OK 3556.5 CW
11-08-2010 13:32 GMT - K2HVN northampton, nc 7000 CW
11-08-2010 13:41 GMT - k2hvn North Hampton, NC (Now Qrt) 10122 CW
11-08-2010 13:56 GMT - k2hvn Greenville, VA 7056.5 CW
11-08-2010 13:57 GMT - k2hvn Greesnville, VA 7056.5 CW
11-08-2010 13:58 GMT - k2hvn Greensville, VA 7056.5 CW
11-08-2010 13:59 GMT - k2hvn Greensville, VA 10122.5 CW
11-08-2010 14:12 GMT - K2HVN SUSSEX,,VA
11-08-2010 14:17 GMT - K2HVN Sussex, VA 10122.5 CW
11-08-2010 14:19 GMT - K2HVN Sussex, VA 7056.5 CW
11-08-2010 14:28 GMT - WD4OIN James City, VA 7188
11-08-2010 14:29 GMT - K2HVN Prince George,VA 7056.5 CW
11-08-2010 14:33 GMT - N9JF Beckham, OK 7056.5 CW
11-08-2010 14:33 GMT - K2HVN Prince George, VA 14056.5 CW
11-08-2010 14:46 GMT - ? Burlington, NJ Done Now 7188 SSB
11-08-2010 14:46 GMT - K0FG Burlington, NJ
11-08-2010 14:46 GMT - k0fg Burlington, NJ Done Now 7188 SSB
11-08-2010 14:50 GMT - K2HVN Chesterfield, VA
11-08-2010 14:50 GMT - N9JF Beckham, OK 7188 SSB
11-08-2010 14:51 GMT - KO1U Abbeville, SC 14056.5 CW
11-08-2010 14:57 GMT - KO1U Abbeville, SC 18091.5 CW
11-08-2010 14:59 GMT - N9JF Beckham, OK 7188 SSB
11-08-2010 15:00 GMT - KO1U Abbeville, SC 18091.5 CW
11-08-2010 15:04 GMT - N9JF Wheeler, TX 7188 SSB
11-08-2010 15:05 GMT - ko1u Abbeville, SC 21056.5 CW
11-08-2010 15:06 GMT - KO1U Abbeville, SC 21056.6 CW
11-08-2010 15:14 GMT - WD4OIN York, VA 7188
11-08-2010 15:18 GMT - K2HVN NEW KENT, VA
11-08-2010 15:22 GMT - K2HVN New Kent, VA (NB) 14056.5 CW
11-08-2010 15:28 GMT - K4YFH COLUMBUS, NC 7056.5 CW
11-08-2010 15:28 GMT - K4YFH COLUMBUS, NC 7056.5 CW
11-08-2010 15:31 GMT - k4yfh Columbus, NC 10122 CW
11-08-2010 15:34 GMT - K4YFH COLUMBUS, NC 10122.5 CW
11-08-2010 15:35 GMT - n9jf Gray, TX 7188 SSB
11-08-2010 15:36 GMT - K2HVN NEW KENT, VA 7056.5 CW
11-08-2010 15:36 GMT - K2HVN NEW KENT, VA 10122.5 CW
