06-02-2007 04:10 GMT - kl8dx 4th Dist, ak
06-02-2007 11:57 GMT - kb4xk rowan, NC 7056.5 cw
06-02-2007 12:01 GMT - KB4XK Rowan, NC 10122.5 CW
06-02-2007 12:12 GMT - KB4XK Cabarrus, NC 7056.5 CW
06-02-2007 12:19 GMT - KB4XK CABARRUS, NC 10.1225
06-02-2007 12:24 GMT - KB4XK Mecklenburg, NC 7056.5 CW
06-02-2007 12:29 GMT - KB4XK Mecklenberg, NC 10122.5 CW
06-02-2007 12:31 GMT - AB4YZ/W4CA Humphreys, TN
06-02-2007 12:35 GMT - KB4XK Mecklenburg, NC
06-02-2007 12:38 GMT - AB4YZ Humphreys, TN 14054.5 CW
06-02-2007 12:40 GMT - KB4XK MEcklenberg, NC 7.185 SSB
06-02-2007 12:42 GMT - AB4YZ HUMPHREYS,TN 7.0565
06-02-2007 12:43 GMT - AB4YZ Humphereys, TN ? 7056.5 CW
06-02-2007 12:43 GMT - KB4XK Jackson, NC
06-02-2007 12:44 GMT - KB4XK Gaston, NC (correction)
06-02-2007 12:49 GMT - AB4YZ/W4CA Benton, TN
06-02-2007 12:50 GMT - KB4XK Gaston, NC 7.185
06-02-2007 12:56 GMT - AB4YZ/W4CA Benton, TN 7.185
06-02-2007 13:02 GMT - AB4YZ Benton, TN 7056.5 CW
06-02-2007 13:02 GMT - KA2MKQ Monroe, NY
06-02-2007 13:13 GMT - AB4YZ/W4CA Decatur, TN
06-02-2007 13:20 GMT - KB4XK York, SC
06-02-2007 13:22 GMT - AB4YZ Decatur, TN 14056.5 CW
06-02-2007 13:25 GMT - KB4XK York, SC 7.185
06-02-2007 13:30 GMT - KB4XK YORK, SC 7056.5 CW
06-02-2007 13:30 GMT - AB4YZ Decatur, TN ? 7056.5 CW
06-02-2007 13:39 GMT - AB4YZ Decatur, TN 7056.5 CW
06-02-2007 13:40 GMT - KB4XK York, SC 10122.5 CW
06-02-2007 13:44 GMT - KB4XK York, SC 14056.5 CW
06-02-2007 13:51 GMT - AB4YZ/W4CA Henderson, TN
06-02-2007 13:54 GMT - AB4YZ/W4CA Carroll/Henderson, TN
06-02-2007 14:03 GMT - AB4YZ Carroll/Henderson, TN 14056.5 CW
06-02-2007 14:08 GMT - AB4YZ Henderson/Carroll, TN 7056.5 CW
06-02-2007 14:32 GMT - N6HH Blanco, TX
06-02-2007 14:42 GMT - AB4YZ/W4CA Madison, TN
06-02-2007 14:44 GMT - N6HH BLANCO, TX 14056.5 CW
06-02-2007 14:53 GMT - AB4YZ/W4CA Madison, TN 7.185
06-02-2007 14:56 GMT - AB4YZ MADISON, TN 7.0565
06-02-2007 14:58 GMT - ab4yz Madison, TN 7056.5 CW
06-02-2007 15:00 GMT - KA9JAC/KB9YVT Waupaca, WI
06-02-2007 15:08 GMT - KA9JAC/KB9YVT Waupaca, WI 7185 SSB
06-02-2007 15:11 GMT - N0LNO Boone, IN
06-02-2007 15:17 GMT - KA9JAC/KB9YVT Waushara, WI
06-02-2007 15:25 GMT - ka9jac/kb9yvt Waushara, WI 7187 SSB
06-02-2007 15:28 GMT - WA4WQG Warren, VA
06-02-2007 15:34 GMT - KN4Y GADSDEN, FL 7.0565
06-02-2007 15:34 GMT - Kn4Y Gadsen, FL 7056.5 CW
06-02-2007 15:38 GMT - N0LNO Boone, IN
06-02-2007 15:39 GMT - KN4Y Gadsden, FL (Gone) 14056.5 CW
06-02-2007 15:40 GMT - AB4YZ/W4CA Crockett, TN
06-02-2007 15:43 GMT - NM2L BARROW, GA 7.0565
06-02-2007 15:49 GMT - N0LNO Hamilton, IN
06-02-2007 15:53 GMT - KA9JAC/KB9YVT Marquette, WI
06-02-2007 15:53 GMT - NM2L Barrow, GA 14056.5 CW
06-02-2007 15:56 GMT - KN4Y JACKSON, FL 7.0565
06-02-2007 15:56 GMT - Kn4Y Jackson, FL 7056.5 CW
06-02-2007 15:57 GMT - KA9JAC/KB9YVT Marquette, WI 7.185
06-02-2007 16:03 GMT - K4ACG St Clair, AL 7035.5 CW
06-02-2007 16:05 GMT - KA9JAC/KB9YVT Green Lake, WI
06-02-2007 16:05 GMT - AB4YZ CROCKETT, TN 7.0565
06-02-2007 16:06 GMT - N4NO Madison, AL 14043 CW
06-02-2007 16:09 GMT - W4NTI Calhoun, AL 14041.3 CW
06-02-2007 16:10 GMT - AB4YZ CROCKETT, TN 10.1225
06-02-2007 16:11 GMT - KA9JAC/KB9YVT Green Lake, WI 7.185
06-02-2007 16:12 GMT - N6HH Burnet, TX
06-02-2007 16:15 GMT - NY4N Dekalb, AL 14037.3 CW
06-02-2007 16:17 GMT - NM2L Oconee, GA 7056.5 CW
06-02-2007 16:17 GMT - N4KG Limestone, AL 14041 CW
06-02-2007 16:18 GMT - AB4YZ/W4CA Dyer, TN
06-02-2007 16:22 GMT - K4ACG TALLADEGA, AL 7035.4 CW
06-02-2007 16:23 GMT - K4SUA Morgan, AL 14037.8 CW
06-02-2007 16:24 GMT - K4SAV Morgan, AL 14037.8 CW
06-02-2007 16:27 GMT - KA9JAC/KB9YVT Waushara, WI
06-02-2007 16:27 GMT - ny4n Dekalb, AL 14285.3 SSB
06-02-2007 16:30 GMT - KA9JAC/KB9YVT Waushara, WI 7.185
06-02-2007 16:30 GMT - KB4XK Cherokee, SC
06-02-2007 16:30 GMT - K4RAN RANDOLPH, AL 7044.18 CW
06-02-2007 16:31 GMT - KA9JAC WASHARA, WI 7185 SSB
06-02-2007 16:37 GMT - AB4YZ Dyer, TN? 7056.5 CW
06-02-2007 16:37 GMT - KA9JAC WAUSHARA, WI 7185 SSB
06-02-2007 16:37 GMT - AB4YZ DYER, TN 7.0565
06-02-2007 16:37 GMT - N4JF Jefferson, AL 14040.9 CW
06-02-2007 16:39 GMT - KF4KW Lancaster, NE
06-02-2007 16:39 GMT - AB4YZ Dyer, TN 7056.5 CW
06-02-2007 16:39 GMT - WX4RUS RUSSELL, AL 14044.3 CW
06-02-2007 16:42 GMT - K4TD Madison, AL 14039.2 CW
06-02-2007 16:42 GMT - KB4XK CHEROKEE, SC 7.0565
