01-29-2009 00:43 GMT - N9JF Kane, IL (0043Z) 3556.5 CW
01-29-2009 00:47 GMT - N9JF McHenry, IL 3556.5 CW
01-29-2009 01:02 GMT - N9JF Boone, IL 3556.5 CW
01-29-2009 01:19 GMT - n9jf Winnebago, IL 3556.5 CW
01-29-2009 01:33 GMT - n9jf Rock, WI 3556.5 CW
01-29-2009 02:13 GMT - k0ars Platte, MO 3556.5 CW
01-29-2009 02:20 GMT - n9jf Rock, WI 3556.5 CW
01-29-2009 02:27 GMT - n9jf Dane, WI 3556.5 CW
01-29-2009 02:35 GMT - k0ars Jackson, MO 3556.5 CW
01-29-2009 03:12 GMT - k0ars Cass, MO 3556.5 CW
01-29-2009 03:40 GMT - k0ars Henry, MO 3556.5 CW
01-29-2009 04:33 GMT - k0ars St. Clair, MO 3556.5 CW
01-29-2009 04:42 GMT - k0ars St. Clair, MO last for day 3556.5 CW
01-29-2009 14:28 GMT - K4SSU Lake, FL 7188 SSB
01-29-2009 14:59 GMT - AA0LV Athcison, KS 7188 SSB
01-29-2009 15:00 GMT - AA0LV Atchison, KS Correction 7188 SSB
01-29-2009 15:46 GMT - K8YJ Lewis, WV 7188 SSB
01-29-2009 16:05 GMT - K4SSU Dixie, FL 7188 SSB
01-29-2009 16:14 GMT - K8YJ Gilmer, WV 7188 SSB
01-29-2009 17:37 GMT - KB0SVY Audrain, MO 7188 SSB
01-29-2009 18:11 GMT - k0ars Jefferson, MO 7056.5 CW
01-29-2009 18:33 GMT - K0ARS FRANKLIN, MO 7056.5 CW
01-29-2009 18:54 GMT - N0LXJ Dukes, MA (This is a Test Only!) 54300 SSB
01-29-2009 18:58 GMT - K8YJ Barbour, WV
01-29-2009 19:07 GMT - K0ARS CRAWFORD, MO 7056.5 CW
01-29-2009 19:25 GMT - N7ID Payette, ID
01-29-2009 19:32 GMT - k0ars phelps, mo 7056 CW
01-29-2009 20:03 GMT - W4GNS Colfax, ne
01-29-2009 20:11 GMT - w4gns colfax, ne 14056.5
01-29-2009 20:20 GMT - N7ID Malhuer, OR
01-29-2009 20:20 GMT - K0ARS PULASKI, MO 7056.5 CW
01-29-2009 20:32 GMT - W4GNS DODGE, NE
01-29-2009 20:48 GMT - N7ID Washington, ID
01-29-2009 21:41 GMT - N7ID Adams, ID
01-29-2009 21:52 GMT - W7IN Riverside, CA
01-29-2009 22:04 GMT - aa0tt monona, ia
01-29-2009 22:17 GMT - AA0TT Harrison, IA
01-29-2009 22:18 GMT - aa0tt Harrison, IA
01-29-2009 22:31 GMT - N7ID Valley, ID
01-29-2009 22:39 GMT - aa0tt Pottawattamie, IA
01-29-2009 23:04 GMT - w4gns madison, ia
01-29-2009 23:10 GMT - W7IN Imperial, CA
01-29-2009 23:22 GMT - n7id idaho, id
01-29-2009 23:33 GMT - N7ID Idaho, ID (NEED PLAT.)
