07-30-2012 13:01 GMT - WD9EJK/WD9EJN Rusk, WI
07-30-2012 13:06 GMT - wa9dlb sawyer, wi
07-30-2012 13:18 GMT - WD9EJK/WD9EJN Lincoln, Wi
07-30-2012 13:28 GMT - wd9ejk/wd9ejn marathon, wi
07-30-2012 13:43 GMT - WD9EJK/WD9EN Marathon, WI 7185 SSB
07-30-2012 13:54 GMT - wa9dlb washburn, wi 7188 SSB
07-30-2012 14:01 GMT - wd9ejk/wd9ejn portage, wi
07-30-2012 14:01 GMT - wdejk/wdejn portage, wi
07-30-2012 14:03 GMT - k2hvn licking, oh 18091.5 CW
07-30-2012 14:08 GMT - k2hvn licking, oh 14136 CW
07-30-2012 14:08 GMT - k2hvn licking, oh
07-30-2012 14:10 GMT - k2hvn licking, oh 14056.5 CW
07-30-2012 14:13 GMT - k2hvn licking, oh 7056.5 CW
07-30-2012 14:42 GMT - wd9ejk/wd9ejn wood, wi
07-30-2012 14:49 GMT - WD9EJK/WD9EJN Wood, WI 7188 SSB
07-30-2012 15:00 GMT - k2hvn licking, oh 14136 CW
07-30-2012 15:00 GMT - k2hvn licking, oh
07-30-2012 15:01 GMT - k2hvn fairfield, oh
07-30-2012 15:01 GMT - wa9dlb washburn,burnett, wi
07-30-2012 15:03 GMT - k2hvn fairfield, oh 14056.5 CW
07-30-2012 15:06 GMT - k2hvn fairfield, oh 10122.5 CW
07-30-2012 15:07 GMT - k2hvn fairfield, oh qrm note freq 10124 CW
07-30-2012 15:09 GMT - k2hvn fairfield, oh qrm note freq 7056.5 CW
07-30-2012 15:11 GMT - k2hvn fairfield, oh qrm note freq 18092.5 CW
07-30-2012 15:14 GMT - k2hvn Fairfield, OH
07-30-2012 15:23 GMT - WA9DLB Barron, WI
07-30-2012 15:52 GMT - k2hvn pickaway/franklin, oh
07-30-2012 15:56 GMT - k2hvn pickaway/franklin, oh 14056.5 CW
07-30-2012 15:59 GMT - wa9dlb polk, wi
07-30-2012 16:17 GMT - WS9DLB St. Croix, WI
07-30-2012 16:17 GMT - WD9DLB St. Croix, WI
07-30-2012 16:24 GMT - WD9EJK/WD9EJN Marquette, WI
07-30-2012 16:31 GMT - WA9DLB Dunn, WI
07-30-2012 16:32 GMT - wd9ejk/wd9ejk columbia, wi 7188
07-30-2012 16:33 GMT - k2hvn madison, oh 14056.5 CW
07-30-2012 16:37 GMT - WD9EJK/WD9EJN Columbia, WI
07-30-2012 16:38 GMT - k2hvn madison, oh 18091.5 CW
07-30-2012 16:39 GMT - k2hvn madison, oh 21056.5 CW
07-30-2012 16:42 GMT - k2hvn madison, oh 18136 SSB
07-30-2012 16:43 GMT - k2hvn madison, oh
07-30-2012 16:45 GMT - k2hvn madison, oh 10122.5 CW
07-30-2012 16:47 GMT - kh6mb Honolulu, hi 18136 SSB
07-30-2012 16:47 GMT - k2hvn madison, oh 7056.5 CW
07-30-2012 17:30 GMT - k2hvn clark/champaign, oh 14056.5 CW
07-30-2012 17:37 GMT - k2hvn clark/champaign, oh
07-30-2012 17:39 GMT - k2hvn clark/champaign, oh 18091.5 CW
07-30-2012 17:42 GMT - k2hvn clark/champaign, oh. note freq 21059 CW
