06-08-2009 11:58 GMT - n9id Lucas, OH 7188 SSB
06-08-2009 12:14 GMT - n9id Wood, OH 7188 SSB
06-08-2009 12:15 GMT - n9id Ottowa, OH 7188 SSB
06-08-2009 12:16 GMT - n9id Sandusky, OH 7188 SSB
06-08-2009 12:32 GMT - kb6uf White, IN 7188 SSB
06-08-2009 12:33 GMT - kb6uf Franklin, IN 7188 SSB
06-08-2009 12:36 GMT - kb6uf franklin, in 14056.5 CW
06-08-2009 12:41 GMT - KB6UF Franklin, IN 7056.5 CW
06-08-2009 12:41 GMT - KB6UF Franklin, IN 7056.5 CW
06-08-2009 12:50 GMT - KB0BA/N0XYL Clinton/Jackson, IA 7188 SSB
06-08-2009 12:57 GMT - KB0BA/N0XYL Clinton/Jackson, IA 3901 SSB
06-08-2009 12:59 GMT - n9id Erie, OH 7188 SSB
06-08-2009 13:03 GMT - KB6UF Dearborn, IN 7188 SSB
06-08-2009 13:08 GMT - KB6UF Dearborn, IN 7056.5 CW
06-08-2009 13:14 GMT - n7id Lorain, OH 7188 SSB
06-08-2009 13:16 GMT - N9ID Lorain, OH (corr) 7188 SSB
06-08-2009 13:20 GMT - N9ID Lorain, OH
06-08-2009 13:25 GMT - kb0ba/n0xyl dubuque, ia 7188
06-08-2009 13:27 GMT - kb0ba/n0xyl Dubuque, IA 3901 SSB
06-08-2009 13:29 GMT - kb0ba/n0xyl Dubuque, IA 3901 SSB
06-08-2009 13:31 GMT - N9ID Cuyahoga, OH (corr) 7188 SSB
06-08-2009 13:31 GMT - N9ID Cuyahoga, OH 7188 SSB
06-08-2009 13:32 GMT - kb0ba/n0xyl Dubuque, IA
06-08-2009 13:35 GMT - kb6uf Ohio, IN
06-08-2009 13:37 GMT - KI7WO Dakota, MN 7188 SSB
06-08-2009 13:39 GMT - KB6UF Ohio, IN 7185 SSB
06-08-2009 13:44 GMT - kb6uf ohio, in 14056.5 CW
06-08-2009 13:44 GMT - wb4kzw tuscaloosa, al 7188
06-08-2009 13:47 GMT - n4aat calhoun, sc 7188
06-08-2009 13:52 GMT - kb6uf ripley, in
06-08-2009 13:55 GMT - kb6uf ripley, in 7188
06-08-2009 14:01 GMT - n4aat Orangeburg/Calhoun, SC 7057 CW
06-08-2009 14:01 GMT - N4AAT Orangeburg/Calhoun, SC
06-08-2009 14:05 GMT - N9ID Summit, OH
06-08-2009 14:08 GMT - N4AAT Calhoun/Orangeburg, SC 14056.5 CW
06-08-2009 14:08 GMT - KB6UF Switzerland, IN
06-08-2009 14:11 GMT - KB6UF Switzerland, IN 7188
06-08-2009 14:16 GMT - wb4kzw jefferson, al 7188
06-08-2009 14:16 GMT - KB6UF Switzerland, IN 14056.5 CW
06-08-2009 14:23 GMT - ramsey/washington, mn 7188
06-08-2009 14:23 GMT - kb6uf Switzerland, IN 7054.5 CW
06-08-2009 14:26 GMT - KI7WO ramsey/washington, mn 7188
06-08-2009 14:29 GMT - KB6UF Jefferson, IN
06-08-2009 14:32 GMT - N9ID Stark, OH
06-08-2009 14:32 GMT - KI7WO ramsey/washington, mn 3901
06-08-2009 14:34 GMT - KB6UF Jefferson, IN 7188
06-08-2009 14:36 GMT - AC0HW Armstrong, TX
06-08-2009 14:46 GMT - N9ID Tuscarawas, OH
06-08-2009 14:56 GMT - WB4KZW ST. Clair, AL 7056.5 CW
06-08-2009 14:58 GMT - kb0ba/n0xyl clayton, ia 7188 SSB
06-08-2009 15:10 GMT - kb0ba/n0xyl Clayton, IA 3901 SSB
06-08-2009 15:10 GMT - WB4KZW Talladega, AL 7188
06-08-2009 15:17 GMT - WB4KZW Talladega, AL 7056.5
06-08-2009 15:19 GMT - AC0HW Hall, TX
06-08-2009 15:20 GMT - KB0BA/N0XYL Crawford, WI 7188 SSB
06-08-2009 15:20 GMT - kb0ba/n0xyl Crawford, WI 7188 SSB
06-08-2009 15:24 GMT - wb4kzw Calhoun, AL 7056.5 CW
