12-29-2010 00:07 GMT - N9JF Webster, IA 7056.5 CW
12-29-2010 00:07 GMT - W4SIG Fayette, TN 3556.5 CW
12-29-2010 00:15 GMT - K0PY McPherson, KS 3556.5 CW
12-29-2010 00:25 GMT - N9JF Hamilton, IA 3556.5 CW
12-29-2010 00:33 GMT - N9JF Hamilton, IA 7056.5 CW
12-29-2010 00:47 GMT - N9JF Hardin, IA 3556.5 CW
12-29-2010 00:56 GMT - k0py Harvey, KS 3556.5 CW
12-29-2010 00:56 GMT - N9JF Hardin, IA 7056.5 CW
12-29-2010 01:10 GMT - n9jf Grundy, IA 3556.5 CW
12-29-2010 01:57 GMT - n9jf Black Hawk, IA 3556.5 CW
12-29-2010 02:04 GMT - N9JF Black Hawk, IA 7056.5 CW
12-29-2010 02:23 GMT - N9JF Buchanan, IA 3556.5 CW
12-29-2010 02:28 GMT - N9JF Benton, IA 3556.5 CW
12-29-2010 02:33 GMT - N9JF Benton, IA 7056.5 CW
12-29-2010 02:36 GMT - N9JF Linn, IA 7056.5 CW
12-29-2010 02:38 GMT - N9JF Linn, IA 3556.5 CW
12-29-2010 02:38 GMT - N9JF Linn, IA 3556.5 CW
12-29-2010 03:17 GMT - N9JF Johnson, IA 3556.5 CW
12-29-2010 03:23 GMT - n9jf Johnson, IA 7056.5 CW
12-29-2010 03:40 GMT - n9jf Washington, IA 3556.5 CW
12-29-2010 04:02 GMT - n9jf Henry, IA 3556.5 CW
12-29-2010 04:25 GMT - N9JF Lee, IA 3556.5 CW
12-29-2010 04:46 GMT - n9jf Clark, MO 3556.5 CW
12-29-2010 05:16 GMT - N9JF Lewis, MO 3556.5 CW
12-29-2010 14:33 GMT - nx4c Blount/Knox, TN 7188 SSB
12-29-2010 14:43 GMT - NX4C Blount/Knox, TN 14056.5 CW
12-29-2010 14:50 GMT - nx4c Blount/Knox, TN
12-29-2010 14:55 GMT - NX4C Blount/Knox, TN 7056.5 CW
12-29-2010 15:06 GMT - W0NAC/N0LXJ Jewell/Smith KS (PSK, 31) 10139 Data
12-29-2010 15:14 GMT - kj9p Iroquois, IL 3668 CW
12-29-2010 15:20 GMT - W0NAC Smith/Jewell, KS (PSK31) 14072.2 Data
12-29-2010 15:23 GMT - W0NAC/N0LXJ Jewell/Smith,KS (PSK31) 7072 Data
12-29-2010 15:52 GMT - NX4C Monroe, TN 7056.5 CW
12-29-2010 15:52 GMT - NX4C Monroe/Loudon, TN 7056.5 CW
12-29-2010 15:56 GMT - kj9p newton, in3.668 ssb
12-29-2010 15:56 GMT - kj9p newton, in 3.668 ssb
12-29-2010 16:00 GMT - NX4C Loudon/Monroe, TN 14056.5 CW
12-29-2010 16:01 GMT - ? Dunn, WI 7056.5 CW
12-29-2010 16:01 GMT - N7IV Dunn, WI 7056.5 CW
12-29-2010 16:12 GMT - NX4C MONROE/LOUDON, TN
12-29-2010 16:19 GMT - N7IV Eau Claire, WI 7056.5 CW
12-29-2010 16:27 GMT - KJ9P JASPER, IN 3.668 SSB
12-29-2010 16:36 GMT - k2zr Monroe, FL 14056.5 CW
12-29-2010 16:46 GMT - N7IV Jackson, WI 7056.5 CW
12-29-2010 16:50 GMT - K6JN/W6JN SAN BERNARDINO, CA
12-29-2010 16:50 GMT - k6jn/w6xjn san bernardino ca
12-29-2010 16:50 GMT - K6JN/W6XJN CORR SAN BERNARDINO, CA
12-29-2010 17:02 GMT - k2zr Monroe, FL (Again) 14056.5 CW
12-29-2010 17:03 GMT - w0nac/n0lxj Smith, KS 7188 SSB
