03-17-2007 00:00 GMT - ko1u CL Essex/Suffolk, Ma 7038.5 CW
03-17-2007 13:40 GMT - NX4W Sumter, FL
03-17-2007 13:48 GMT - W6PXE Tarrant, TX
03-17-2007 13:48 GMT - W6PXE Tarrant, TX
03-17-2007 13:49 GMT - NX4W Sumter/Hernando, FL 7185
03-17-2007 13:53 GMT - NX4W Hernando/Sumter, FL 10.139 PSK
03-17-2007 13:54 GMT - NX4W Sumter, FL (PSK31) 10139 Data
03-17-2007 14:04 GMT - K0RCJ Ralls, MO 7185
03-17-2007 14:07 GMT - N4AKP? Henrico, VA ? 7038.5 CW
03-17-2007 14:22 GMT - K0RCJ Pike, IL 7185
03-17-2007 14:32 GMT - NX4W Pasco/Polk, FL 7185
03-17-2007 14:32 GMT - ND3T Kittitas, WA
03-17-2007 14:38 GMT - NX4W Polk/Pasco,FL 10.139 PSK 10138.93 Data
03-17-2007 14:48 GMT - N4AKP Goochland, VA 7038.5 CW
03-17-2007 15:22 GMT - NX4W Pasco, FL
03-17-2007 15:22 GMT - W8QOI Midland, MI 7185
03-17-2007 15:28 GMT - W8QOI 7107.5 CW
03-17-2007 15:28 GMT - W8QOI Midland, MI 7107.5 CW
03-17-2007 15:29 GMT - ND3T Yakima, WA
03-17-2007 15:40 GMT - KA4TYG Sumter, FL
03-17-2007 15:43 GMT - KA4TYG Sumter, FL 7185
03-17-2007 15:44 GMT - W4QNW Dorchester, SC
03-17-2007 15:46 GMT - W8QOI Gladwin, MI 7185
03-17-2007 15:54 GMT - W8QOI Gladwin, MI 7107.5 CW
03-17-2007 15:56 GMT - KF4KW Franklin, TX
03-17-2007 15:57 GMT - N4AKP LOUISA, VA 7038 CW
03-17-2007 16:03 GMT - KA4TYG Hernando, FL
03-17-2007 16:06 GMT - KA4TYG Pasco, FL
03-17-2007 16:10 GMT - KA4TYG Pasco, FL 7185
03-17-2007 16:11 GMT - NI5W Comanche/Kiowa, OK
03-17-2007 16:15 GMT - N4AKP Louisa, VA 10122.5 CW
03-17-2007 16:18 GMT - ND3T Benton, WA
03-17-2007 16:25 GMT - KF4KW Morris, TX
03-17-2007 16:25 GMT - KF4KW Morris, TX
03-17-2007 16:26 GMT - n4akp Louisa, VA 14056.5 CW
03-17-2007 16:28 GMT - K8YJ JACKSON WVA 7038 CW
03-17-2007 16:28 GMT - NI5W Tillman, Ok
03-17-2007 16:28 GMT - NI5W Tillman, OK
03-17-2007 16:32 GMT - K0RW McDonough, IL
03-17-2007 16:39 GMT - k0ars Pike, PA 10122.5 CW
03-17-2007 16:40 GMT - NX4W Hillsborough/Pinellas, FL
03-17-2007 16:45 GMT - K8YJ Wood, WV 7185
03-17-2007 16:47 GMT - KA4TYG Hillsborough, FL
03-17-2007 16:49 GMT - NX4W Hillsborough/Pinellas, FL 7185 SSB
03-17-2007 16:54 GMT - K0RW Hancock, IL
03-17-2007 16:55 GMT - NX4W Hillsborough/Pinellas, FL (PSK31) 10139 Data
03-17-2007 17:06 GMT - n4akp Albermarle, Va 7038.5 CW
03-17-2007 17:07 GMT - ND3T Umatilla, OR
03-17-2007 17:07 GMT - n4akp CL Albemarle/Fluvanna, Va 7038.5 CW
03-17-2007 17:12 GMT - K0RW Henderson, IL
03-17-2007 17:22 GMT - NI5W Harmon/Jackson, OK
03-17-2007 17:25 GMT - K0ARS Orange, Ny 7.0385
03-17-2007 17:26 GMT - N4AKP ALBEMARLE/FLUVANNA, VA 10122.5 cw
03-17-2007 17:39 GMT - n4akp ALBEMARLE/FLUVANNA, VA 14056.5 CW
03-17-2007 17:43 GMT - NI5W Greer, OK
03-17-2007 18:01 GMT - k1se bedford, VA 7047.7 cw
03-17-2007 18:01 GMT - k0ars Dutchess, NY 7038.5 CW
03-17-2007 18:02 GMT - AB4YZ/W4CA Bath, VA
03-17-2007 18:03 GMT - k4eu culpeper, VA 7050 cw
03-17-2007 18:04 GMT - W4MY Northampton, VA 7.054 cw
03-17-2007 18:07 GMT - K4JM Scott, VA 7.0488 cw
03-17-2007 18:08 GMT - K8YJ Washington, OH
03-17-2007 18:08 GMT - K4JM Henrico, VA 7048.8 cw
03-17-2007 18:10 GMT - K1SE Bedford, VA 7046.6 CW
03-17-2007 18:13 GMT - AJ5ZX/KC5QCB Concho, TX
03-17-2007 18:15 GMT - AJ5ZX/KC5QCB Menard, TX
03-17-2007 18:15 GMT - K4TS Middlesex, VA 14050 CW
03-17-2007 18:16 GMT - W4CA/m Bath, VA 7044.5 CW
03-17-2007 18:17 GMT - KG4YLZ Culpepper, VA 14052 CW
03-17-2007 18:18 GMT - K4TS Franklin, VA 14050 CW
03-17-2007 18:20 GMT - K4NVU Loudon, VA 14059 CW
03-17-2007 18:21 GMT - K4NVA Loudon, VA 14059 CW
03-17-2007 18:24 GMT - NI5W Beckham/Washita, OK
03-17-2007 18:29 GMT - NX4W Manatee/Sarasota, FL
03-17-2007 18:31 GMT - W4V Goochland, VA 7260 SSB
03-17-2007 18:35 GMT - KN4Y DOUGHERTY, GA 7038.5 CW
03-17-2007 18:36 GMT - w3zi/m Emporia, VA 7054 cw Ind city
03-17-2007 18:39 GMT - ND3T Union, OR
03-17-2007 18:43 GMT - KD6HWD Falls/Milam, TX
03-17-2007 18:43 GMT - NX4W Manatee/Sarasota, FL (PSK31) 10139 Data
03-17-2007 18:45 GMT - N4V Amherst, VA 7238
03-17-2007 18:46 GMT - W4A Hanover, VA 14050.5 CW
03-17-2007 18:47 GMT - KG3V Lancaster, VA 7055.7 cw
03-17-2007 18:50 GMT - W4MY Northampton, VA 14052.4 CW
03-17-2007 18:51 GMT - ac8y prince william,Va 14262.1 SSB
03-17-2007 18:52 GMT - w4df Bedford, VA 7265 ssb
03-17-2007 18:53 GMT - n4t/m culpeper, va 7.240
03-17-2007 18:56 GMT - K4M Montgomery, VA 7246 ssb
03-17-2007 18:58 GMT - N4MM CLARKE, VA 7.258 VAQP
03-17-2007 19:02 GMT - n4akp Cumberland, VA 7038.5 CW
03-17-2007 19:04 GMT - N3TG Hanover, VA 7051 cw
03-17-2007 19:09 GMT - KC4DPF PAGE, VA 7.037
03-17-2007 19:10 GMT - N6PDB/WA6OCV Santa Clara/SanTA Cruz, CA
03-17-2007 19:11 GMT - k0ars Farifield, CT 7038.5 CW
03-17-2007 19:16 GMT - K0ZR LOUDOUN, VA 7.049
03-17-2007 19:17 GMT - k4uk Campbell, Va 7043 CW
03-17-2007 19:17 GMT - K4EU 7050.3 Culpepper, VA
03-17-2007 19:18 GMT - N4V Amherst, VA 7243 ssb
03-17-2007 19:19 GMT - K6KLL Napa, CA
03-17-2007 19:22 GMT - W3ZI/M Greensville, VA 7054 cw
03-17-2007 19:23 GMT - K4pk/m Highland, VA 7262.8
03-17-2007 19:25 GMT - NI5W Caddo, OK
03-17-2007 19:29 GMT - AJ5ZX/KC5QCB Kerr, TX
03-17-2007 19:30 GMT - ac4xo Giles, Va 7043 CW
03-17-2007 19:30 GMT - n4my/M Northampton,VA 7.052.5
03-17-2007 19:31 GMT - ac4xo Giles, Va (Correct freq) 7052 CW
03-17-2007 19:33 GMT - NX4W De Soto/Hardee, FL
03-17-2007 19:34 GMT - N4RZP Northumberland, VA 3870 SSB
03-17-2007 19:38 GMT - NN3W FAIRFAX, VA 14285 SSB
03-17-2007 19:40 GMT - W4YE Franklin, VA 14052 CW
03-17-2007 19:40 GMT - K8YJ Monroe, OH
03-17-2007 19:41 GMT - ag4zz Prince William, Va 7045 CW
03-17-2007 19:42 GMT - K4EU Culpeper, VA 14048.6 CW
03-17-2007 19:43 GMT - KU4EC VBX, VA 7253.2 IC
03-17-2007 19:46 GMT - N4MM Clarke, Va 7.2634
03-17-2007 19:48 GMT - KS4KX Bedford, Va 7273.1
03-17-2007 19:49 GMT - K5EK Fauquier, VA 14050.9 CW
03-17-2007 19:55 GMT - ND3T Baker, OR
03-17-2007 19:57 GMT - K4UK AMHURST, VA 7043.3
03-17-2007 19:58 GMT - W4HZ GOOCHLAND, VA 3850 SSB
03-17-2007 19:58 GMT - K0ZR Loudoun, VA 7052 cw
03-17-2007 20:01 GMT - AJ5ZX/KC5QCB Kimble, TX
03-17-2007 20:03 GMT - W4DF BEDFORD, VA 7055.4 ONE STAR
03-17-2007 20:03 GMT - AJ5ZX/KC5QCB Kendall, TX (correction)
03-17-2007 20:05 GMT - KA3EHL Prince William, VA 3873
03-17-2007 20:07 GMT - N4V Amherst, VA 3876
03-17-2007 20:09 GMT - N6PDB/WA6OCV San Mateo, CA
03-17-2007 20:09 GMT - KA4FDO Northumberland, VA 3880
03-17-2007 20:11 GMT - WA2VYA Camden, NJ 14052.7 CW
03-17-2007 20:16 GMT - K8YJ Wetzel, WV
03-17-2007 20:17 GMT - K4CDS Hanover, VA 3865
03-17-2007 20:18 GMT - n4t Orange, Va 7045 CW
03-17-2007 20:19 GMT - W4V Goochland, VA 3860
03-17-2007 20:20 GMT - K4JM Henrico, VA 14050 CW
03-17-2007 20:20 GMT - KD4RE Fairfax City, VA 3853
03-17-2007 20:23 GMT - w4a hanover, va 7050 cw
03-17-2007 20:24 GMT - W4HZ Goochland, VA 3850
03-17-2007 20:27 GMT - KX4O Fauquier, VA 3845.3
03-17-2007 20:27 GMT - n4t orange, va 7045.8 cw
03-17-2007 20:29 GMT - K4WVS Roanoke, VA 3825
03-17-2007 20:33 GMT - WA4PGI Covington City, VA 3821 (Alleghany)
03-17-2007 20:34 GMT - AG4GO Gloucester, VA 3823
03-17-2007 20:37 GMT - K5EK Fauquier, VA 7051 cw
03-17-2007 20:42 GMT - K4UK Appomattox, VA 7.043 CW
03-17-2007 20:43 GMT - K4AWM Mathews, VA 3826
03-17-2007 20:43 GMT - KC4DPF Page, VA 7044.5 cw
03-17-2007 20:44 GMT - W1ZA Powhatan, VA 14266 SSB
03-17-2007 20:45 GMT - K4NVA LOUDOUN, VA 7049.9 CW
03-17-2007 20:45 GMT - W3zi Dinwiddie, VA 7054.2
03-17-2007 20:49 GMT - K4AWM Mathews, VA 3855.9 now
03-17-2007 20:49 GMT - ag4zz pRINCE William, VA 7046 CW 7046 CW
03-17-2007 20:49 GMT - k0ars Worcester, MA 7038.5 CW
03-17-2007 20:51 GMT - KK4R York, VA 3863
03-17-2007 20:52 GMT - N4T Orange, VA 7045.8 cw
03-17-2007 20:52 GMT - ND3T Malheur, OR
03-17-2007 20:52 GMT - KE4S Loudoun, VA 3865
03-17-2007 20:54 GMT - W4CA Bath, VA 7261 ssb
03-17-2007 20:57 GMT - K4UK/m Appomattox, VA 7042.8
03-17-2007 20:58 GMT - NI5W Grady/Stephens, OK
03-17-2007 21:00 GMT - W4V GOOCHLAND, VA 7260.0 SSB
03-17-2007 21:00 GMT - W4CAR Chesapeake, VA 3878 (Isle of Wight)
03-17-2007 21:00 GMT - N4A Stafford, VA 7050.7 cw
03-17-2007 21:01 GMT - w4zpr mecklenberg, VA 7047.4
03-17-2007 21:02 GMT - K4UK CAMPBELL, VA 7042.8 CW
03-17-2007 21:05 GMT - KO4D Isle of Wight, VA 7049 cw
03-17-2007 21:10 GMT - W4KRN Fauquier, VA 14053 CW
03-17-2007 21:11 GMT - KA3QFL Lackawanna, PA 7053.0 cw
03-17-2007 21:12 GMT - AC8W Eaton, MI
03-17-2007 21:15 GMT - AC8Y Prince William, VA 7050.2 cw
03-17-2007 21:16 GMT - K5EK/4 Fauquier, VA 7050.9 CW
03-17-2007 21:18 GMT - W4CA Bath, VA 7051 cw
03-17-2007 21:18 GMT - KI7WO Ray/Carroll, MO 14342 SSB
03-17-2007 21:18 GMT - K4EU CULPEPER, VA 14049.9 CW
03-17-2007 21:20 GMT - K4UK Lynchburg (Ind City), VA 7042.8 cw
03-17-2007 21:23 GMT - K4M Montgomery, VA 7229 ssb
03-17-2007 21:27 GMT - KI7WO Ray/Carroll, MO 10122.5 CW 10122.5 CW
03-17-2007 21:29 GMT - K4M Montgomery, VA will do CW on req. 7229 SSB
03-17-2007 21:31 GMT - AC8Y Prince William, VA 7050.3 cw
03-17-2007 21:32 GMT - ND3T Payette, ID
03-17-2007 21:32 GMT - K4JM HENRICO, VA 7051.7 CW
03-17-2007 21:34 GMT - W4MY HALIFAX, VA 7052.8 CW
03-17-2007 21:34 GMT - W4PJW Augusta, VA 3876
03-17-2007 21:36 GMT - WC4R York, VA 3867
03-17-2007 21:37 GMT - K4BMM NELSON, VA 3853 SSB
03-17-2007 21:37 GMT - W4A HANOVER, VA 14050.4 CW
03-17-2007 21:41 GMT - K4EU Culpepper, VA 7048.9 CW
03-17-2007 21:42 GMT - ND3T Canyon, ID
03-17-2007 21:42 GMT - K4BMM Nelson, VA 3853.2 (YL)
03-17-2007 21:45 GMT - W4HZL Northampton, VA 3825
03-17-2007 21:46 GMT - KI4SSH Smyth, VA 3853
03-17-2007 21:46 GMT - K4UK BEDFORD, VA 7.0479
03-17-2007 21:49 GMT - K3HE Frederick, VA 3822 SSB
03-17-2007 21:49 GMT - w3zi pRINCE gEORGE, VA 7054.1 cW 7054.1 CW
03-17-2007 21:50 GMT - K1SE BEDFORD, VA 3547 CW
03-17-2007 21:52 GMT - N4MM Clarke, VA 3853.2 ssb
03-17-2007 21:55 GMT - W4V GOOCHLAND, VA 3860.0 SSB
03-17-2007 21:57 GMT - W4DF Bedford, VA 3862.4 ssb
03-17-2007 21:58 GMT - K4JKA/m Bath, VA 3830 ssb
03-17-2007 22:00 GMT - KE2N PRINCE WILLIAM, VA 3840.0 SSB
03-17-2007 22:02 GMT - N3BA ALLEGHANY, VA 3843.0 SSB
03-17-2007 22:02 GMT - N4A Stafford, VA 3846.9
03-17-2007 22:03 GMT - KA4H New Kent, VA 3801
03-17-2007 22:07 GMT - ND3T Ada, ID
03-17-2007 22:07 GMT - K3HE FREDERICK, VA 3822 SSB
03-17-2007 22:08 GMT - K4JKA/M Bath, VA 3830
03-17-2007 22:09 GMT - K4M MONTGOMERY, VA 3827.0 SSB
03-17-2007 22:10 GMT - W4PJW Augusta, VA 3876 ssb
03-17-2007 22:12 GMT - W1ZA POWHATAN, VA 3844 SSB
03-17-2007 22:14 GMT - AI4CM Virginia beach City, VA 3837.5 qrp
03-17-2007 22:16 GMT - W4HZ Goochland, VA 3850.0 ssb
03-17-2007 22:18 GMT - k3sk fauquier, va 3853.1 ssb
03-17-2007 22:18 GMT - K4ZOO ORANGE, VA 3835 SSB
03-17-2007 22:20 GMT - WK4Y Henrico, VA 3857.3
03-17-2007 22:22 GMT - N4T FLUVANNA, VA 7056.2 CW
03-17-2007 22:27 GMT - KI4KXF Prince William, VA 3873 SSB
03-17-2007 22:27 GMT - KA4FDO Northumberland, VA 3870
03-17-2007 22:28 GMT - KI4KXF Prince William, VA 3873
03-17-2007 22:29 GMT - W4PJW AUGUSTA, VA 3876 SSB
03-17-2007 22:31 GMT - K0ZR Loudoun, VA 3888.6
03-17-2007 22:35 GMT - ND3T ELMORE, ID
03-17-2007 22:35 GMT - W4MY YORK, VA 7052.9 CW
03-17-2007 22:36 GMT - K4ORD Franklin, VA 7051.2 cw
03-17-2007 22:43 GMT - WK4P DICKENSON, VA 3828 SSB
03-17-2007 22:43 GMT - W3ZI YORK, VA 7050 CW
03-17-2007 22:44 GMT - WK4P Dickenson, VA 3.828
03-17-2007 22:44 GMT - K4ZOO Orange, VA 3835.5
03-17-2007 22:45 GMT - N4T Fluvanna, VA 3553 CW 3553 CW
03-17-2007 22:49 GMT - K5EK FAUQUIER, VA 3.550
03-17-2007 22:52 GMT - n4hit scott, va 3823.5 ssb
03-17-2007 22:53 GMT - W4A HENRICO, VA 3.551.5
03-17-2007 22:55 GMT - N4HIT scott, va 3832.5 ssb
03-17-2007 22:58 GMT - AG4ZZ PRINCE WILLIAM, VA 3.549
