06-10-2010 12:04 GMT - N4PJ Horry, SC 10122.5 CW
06-10-2010 12:07 GMT - N4PJ Horry, SC 7056.5 CW
06-10-2010 12:24 GMT - N4PJ Columbus, NC? 10122.5 CW
06-10-2010 12:26 GMT - W9MSE Alpena, MI 7056.5 CW
06-10-2010 12:30 GMT - N4PJ Columbus, NC (now 40M) 10122.5 CW
06-10-2010 12:30 GMT - w0fp atchison, ks
06-10-2010 12:31 GMT - N4PJ Columbus, NC (now 40M) 7054.5 CW
06-10-2010 12:33 GMT - W9MSE Alpena, MI 10122.5 CW
06-10-2010 12:33 GMT - w0fp atchison, ks 7188 SSB
06-10-2010 12:36 GMT - w9mse Presque Isle, MI 7056.5 CW
06-10-2010 12:41 GMT - W9MSE Preque Isle, MI 14056.5 CW
06-10-2010 12:43 GMT - W9MSE Presque Isle, MI 18000 Unknown
06-10-2010 12:43 GMT - W9MSE Presque Isle, MI 14056.5 CW
06-10-2010 12:43 GMT - W9MSE Presque Isle, MI 18091.5 CW
06-10-2010 12:49 GMT - N4PJ Marion, SC 14056.5 CW
06-10-2010 12:51 GMT - N4PJ Marion, SC 18091.5 CW
06-10-2010 12:53 GMT - N4PJ Marion, SC 10122.5 CW
06-10-2010 12:57 GMT - n4pj Marion, SC 7056.5 CW
06-10-2010 13:03 GMT - W9MSE Presque Isle, MI 7056.5 CW
06-10-2010 13:04 GMT - n4aat Sumter, SC 7188 SSB
06-10-2010 13:09 GMT - n4aat Sumter, SC
06-10-2010 13:11 GMT - W9MSE Presque Isle, MI 14056.5 CW
06-10-2010 13:11 GMT - n4aat Sumter, SC 7056.5 CW
06-10-2010 13:17 GMT - N4AAT Sumter, SC 14056.5 CW
06-10-2010 13:26 GMT - nn9k Republic, KS 7056.5 CW
06-10-2010 13:27 GMT - n4aat sumter, sc 10122.5 CW
06-10-2010 13:30 GMT - N4PJ Florence, SC 14056.5 CW
06-10-2010 13:34 GMT - kg5rj dallas, tx
06-10-2010 13:34 GMT - w9mse Cheyboygan, MI 7056.5 CW
06-10-2010 13:34 GMT - N4PJ Florence, SC 18091.5 CW
06-10-2010 13:39 GMT - kb0ba/n0xyl knox, il
06-10-2010 13:42 GMT - nn9k Jewell, KS 10122.5 CW
06-10-2010 13:43 GMT - n4aat calhoun, sc 7188 SSB
06-10-2010 13:44 GMT - W9MSE Cheyboygan, MI 14056.5 CW
06-10-2010 13:45 GMT - n4aat Calhoun, SC
06-10-2010 13:46 GMT - n4pj Florence, SC 10120.5 CW
06-10-2010 13:48 GMT - W9MSE Cheboygan, MI 18091.5 CW
06-10-2010 13:48 GMT - n4aat Calhoun, SC 7056.5 CW
06-10-2010 13:50 GMT - KB0BA/N0XY Peoria, il
06-10-2010 13:51 GMT - W9MSE Cheboygan, MI 10122.5 CW
06-10-2010 13:51 GMT - KB0BA/N0XYl Peoria, il
06-10-2010 13:56 GMT - n4aat Calhoun, SC 14056.5 CW
06-10-2010 14:02 GMT - N4PJ Darlington, SC 14056.5 CW
06-10-2010 14:07 GMT - N4PJ Darlington, SC 18091.5 CW
06-10-2010 14:09 GMT - nn9k Smith, KS 10122.5 CW
06-10-2010 14:15 GMT - n4pj Darlington, SC 7056.5 CW
06-10-2010 14:24 GMT - KB0BA/N0XYl Tazewell, IL
06-10-2010 14:29 GMT - KB0BA/N0XYl Woodford, IL
06-10-2010 14:35 GMT - KA4RRU Fauquier, VA
06-10-2010 14:39 GMT - KB0BA/N0XYL Mclean, IL
06-10-2010 14:42 GMT - KA4RRU Culpeper, VA
06-10-2010 14:47 GMT - N4PJ Lee, SC 14056.5 CW
06-10-2010 14:48 GMT - KD4POJ/wt0a CHAUTAUGUA/MONTGOMERY, KS
06-10-2010 14:50 GMT - w9mse Mackinac, MI 10122.5 CW
06-10-2010 14:53 GMT - N4PJ Lee, SC 18091.5 CW
