06-03-2012 00:01 GMT - KN4Y Wilcox, AL 14045.2 CW
06-03-2012 00:09 GMT - KR4F Madison, AL 14047.7 CW
06-03-2012 00:11 GMT - K4ZGB Montgomery, AL 14037.7 CW
06-03-2012 00:14 GMT - AD8J Tallapoosa, AL 14038.6 CW
06-03-2012 00:15 GMT - W0MU Yellowstone, MT
06-03-2012 00:16 GMT - W4NBS Morgan, AL 14051.1 CW
06-03-2012 00:18 GMT - W0MU Yellowstone, MT 14056.5 CW
06-03-2012 00:30 GMT - N4ZZ Lowndes, AL 14042.2 CW
06-03-2012 00:35 GMT - N4ZZ Montgomery, AL 14042.2 CW
06-03-2012 00:44 GMT - AD8J Elmore, AL 14038.8 CW
06-03-2012 00:52 GMT - K4NA Lawrence, AL 14048.2 CW
06-03-2012 01:00 GMT - KN4Y Butler, AL 14043.3 CW
06-03-2012 01:02 GMT - N4ZZ Elmore, AL 14042.2 CW
06-03-2012 01:04 GMT - w4hod lee, al 7044.3
06-03-2012 01:05 GMT - K4ZGB Elmore, AL 14037.7 CW
06-03-2012 01:07 GMT - kr4f madison, al 3542.6
06-03-2012 01:10 GMT - N4JF Jefferson, AL 14039.3 CW
06-03-2012 01:18 GMT - N4ZZ Autauga, AL 14042.2 CW
06-03-2012 01:21 GMT - N4KH Madison, AL 14038.6 CW
06-03-2012 01:22 GMT - from here are comming through to W6RK spot site
06-03-2012 01:28 GMT - WX4MAP Russell, AL 14040.0 CW
06-03-2012 01:31 GMT - K4ZGB Autauga, AL 14037.7 CW
06-03-2012 01:40 GMT - N4ZZ Chilton, AL 14042.2 CW
06-03-2012 01:42 GMT - KN4Y Crenshaw, AL 7050 CW
06-03-2012 01:50 GMT - KN4Y Crenshaw, AL 14043.7 CW
06-03-2012 01:55 GMT - AD8J Montgomery, AL 14039.4 CW
06-03-2012 01:58 GMT - N4ZZ Shelby, AL 14042.2 CW
06-03-2012 02:10 GMT - kc4hw geneva, al 3536.3
06-03-2012 02:10 GMT - W4SYY Marshall, AL 14043.7 CW
06-03-2012 02:14 GMT - kn4y cleburne, al 14041.4
06-03-2012 02:19 GMT - KN4Y Crenshaw, AL (still there) 14041.4 CW
06-03-2012 02:21 GMT - N4ZZ Jefferson, AL 14042.2 CW
06-03-2012 02:33 GMT - NE4M Greene, AL 14043.3 CW
06-03-2012 02:36 GMT - K4ZGB Chilton, AL 14037.7 CW
06-03-2012 02:45 GMT - KN4Y Pike, AL 14041.4 CW
06-03-2012 02:52 GMT - N4ZZ Blount, AL 14042.2 CW
06-03-2012 02:54 GMT - KC4HW Gene, AL 14044.4 CW
06-03-2012 02:57 GMT - K3IE/4 Shelby, AL 14045.3 CW
06-03-2012 03:01 GMT - AD8J Autautga, AL 14038.9 CW
06-03-2012 03:02 GMT - AD8J Autauga, AL 14038.9 CW
06-03-2012 03:08 GMT - KN4Y Dale, AL 14042.1 CW
06-03-2012 03:08 GMT - N4ZZ Blount, AL 14041.7 CW
06-03-2012 03:09 GMT - N4ZZ Cullman, AL 14041.7 CW
06-03-2012 03:14 GMT - AD8J Chilton, AL 14038.7 CW
06-03-2012 03:17 GMT - W4NBS Morgan, AL 14040.1 CW
06-03-2012 03:26 GMT - N4ZZ Cullman, AL 14041.8 CW
06-03-2012 03:34 GMT - NV4B Franklin, AL 14051.1 CW
06-03-2012 03:41 GMT - K4ZGB Saint Clair, AL 14037.7 CW
06-03-2012 03:43 GMT - N4ZZ Morgan, AL 14041.7 CW
06-03-2012 03:55 GMT - N4ZZ Limestone, AL 7042.5 CW
