07-23-2010 00:03 GMT - w4sig Putnam, TN 18091.5 CW
07-23-2010 00:06 GMT - w4sig smith, tn
07-23-2010 00:12 GMT - w4sig smith, tn 14056.5 CW
07-23-2010 00:17 GMT - w4sig smith, tn 7056.5 CW
07-23-2010 00:17 GMT - w4sig smith, tn 14056.5 CW
07-23-2010 00:35 GMT - w4sig wilson, tn
07-23-2010 00:40 GMT - w4sig wilson, tn 14056.5 CW
07-23-2010 00:46 GMT - w4sig wilson, tn 7056.5 CW
07-23-2010 12:20 GMT - wa4pgm Raleigh, WV 14056.5 CW
07-23-2010 12:26 GMT - K5VYT Todd, MN
07-23-2010 12:27 GMT - K5VYT Tood, SD (correction)
07-23-2010 12:55 GMT - w9op Guernsey, OH 14056.5 CW
07-23-2010 13:01 GMT - AA9JJ/N9QPQ McPherson,KS
07-23-2010 13:09 GMT - AA9JJ/N9QPQ McPherson, KS
07-23-2010 13:11 GMT - aa9jj/n9qpq McPherson, KS 7188 SSB
07-23-2010 13:20 GMT - W9OP Licking, OH 14056.5 CW
07-23-2010 13:20 GMT - AA9JJ/N9QPQ Rice, KS
07-23-2010 13:29 GMT - AA9JJ/N9QPQ Rice, KS 7188 SSB
07-23-2010 13:31 GMT - K5VYT Cherry/Thomas, NE
07-23-2010 13:34 GMT - k5ge otero, nm 7188 SSB
07-23-2010 13:42 GMT - K5GE Otero, NM
07-23-2010 13:48 GMT - W9OP Fairfield, OH 14056.5 CW
07-23-2010 13:51 GMT - W9OP Franklin, OH 14056.5 CW
07-23-2010 13:52 GMT - AA9JJ/N9QPQ Reno, KS
07-23-2010 14:00 GMT - NA8W Des Moines/Henry, IA
07-23-2010 14:02 GMT - aa9jj/n9qpq reno, ks 7188 SSB
07-23-2010 14:12 GMT - N5MLP Montgomery, TX
07-23-2010 14:13 GMT - W9OP Madison, OH 14056.5 CW
07-23-2010 14:22 GMT - n5mlp montgomery, tx 7188 SSB
07-23-2010 14:25 GMT - AA9JJ/N9QPQ Kingman, KS
07-23-2010 14:31 GMT - W9OP Clark, OH 14056.5 CW
07-23-2010 14:35 GMT - k5ge lincoln, nm 7188 SSB
07-23-2010 14:35 GMT - K5VYT Grant/Hooker, NE
07-23-2010 14:41 GMT - K5GE Lincoln, NM
07-23-2010 14:45 GMT - n5mlp liberty, tx 7188 SSB
07-23-2010 14:49 GMT - AI5P Trinity, CA
07-23-2010 14:50 GMT - AA9JJ/N9QPQ KINGMAN, KS 7.188
07-23-2010 15:00 GMT - n5mlp SAN JACINTO, TX 7188 SSB
07-23-2010 15:03 GMT - AI5P Trinity, CA 14056.5 CW
07-23-2010 15:04 GMT - N5MLP San Jacinto, TX
07-23-2010 15:07 GMT - NA8W Jefferson, IA
07-23-2010 15:18 GMT - N5MLP Polk, TX
07-23-2010 15:21 GMT - AI5P Trinity, CA 7188 SSB
07-23-2010 15:25 GMT - n5mlp POLK, TX 7188 SSB
07-23-2010 15:26 GMT - AI5P Trinity, CA 7056.5 CW
07-23-2010 15:26 GMT - K5VYT Garden/Sheridan, NE
07-23-2010 15:44 GMT - K5GE Torrance, NM
07-23-2010 15:49 GMT - NA8W Wapello, IA
07-23-2010 15:49 GMT - k5ge torrance, nm 7188 SSB
07-23-2010 15:55 GMT - n5mlp TYLER, TX 7188 SSB
07-23-2010 15:58 GMT - N5MLP Tyler, TX
07-23-2010 16:05 GMT - AA9JJ/N9QPQ Pratt, KS
07-23-2010 16:09 GMT - k5ge guadalupe, nm 7.188 ssb
07-23-2010 16:16 GMT - aa9jj/n9qpq PRATT, KS 7188 SSB
07-23-2010 16:17 GMT - K5GE Guadalupe, NM
07-23-2010 16:18 GMT - aa9jj/n9qpq PRATT/STAFFORD, KS 7188 SSB
07-23-2010 16:22 GMT - NA8W Monroe, IA
07-23-2010 16:26 GMT - AI5P Humbolt, CA 14056.5 CW
07-23-2010 16:32 GMT - W4HSA Wilson, NC 14056.5 CW
07-23-2010 16:32 GMT - N5MLP Jasper, TX
07-23-2010 16:39 GMT - n5mlp jasper, tx 7.188 ssb
