07-02-2013 00:02 GMT - K2HVN FIRST DISTRICT, AK 18091.5 CW
07-02-2013 00:28 GMT - W8LVN Towner, ND 14056.5 CW
07-02-2013 01:00 GMT - w8lvn Rplette, ND 14056.5 CW
07-02-2013 01:00 GMT - w8lvn Rolette, ND 14056.5 CW
07-02-2013 01:51 GMT - w8lvn Bottineau, ND 14056.5 CW
07-02-2013 07:18 GMT - KH6AT Hawaii, HI 7029.5 CW
07-02-2013 11:50 GMT - K8ZZ Antrim/Otsego, MI 7056.5 CW
07-02-2013 11:54 GMT - K8ZZ Antrim/Otsego, MI 10122.5 CW
07-02-2013 11:56 GMT - K8ZZ Antrim/Otsego, MI 3556.5 CW
07-02-2013 13:00 GMT - k8zz Cheboygan, MI
07-02-2013 13:06 GMT - k8zz Emmet, MI
07-02-2013 13:52 GMT - aa0tt denton, tx
07-02-2013 13:58 GMT - W8LVN Bottineau, ND 14056.5 CW
07-02-2013 14:02 GMT - k8zz Mackinac, MI
07-02-2013 14:02 GMT - k8zz Mackinac, mi
07-02-2013 14:11 GMT - K8ZZ Mackinac, MI 7056.5 CW
07-02-2013 14:15 GMT - K8ZZ Mackinac, MI 14056.5 CW
07-02-2013 14:40 GMT - NA8W Dundy/Hitchcock, NE
07-02-2013 14:44 GMT - na8w dundy/hitchcock, ne 7188 SSB
07-02-2013 14:51 GMT - na8w dundy/hitchcock, ne(agn)
07-02-2013 14:56 GMT - W8LVN Renville, ND 14056.5 CW
07-02-2013 15:12 GMT - K8ZZ Schoolcraft, MI 14056.5 CW
07-02-2013 15:13 GMT - K8ZZ Schoolcraft, MI
07-02-2013 15:34 GMT - K8ZZ Schoolcraft, MI 7056.5 CW
07-02-2013 15:36 GMT - W8LVN Ward, ND 14056.5 CW
07-02-2013 15:40 GMT - K8ZZ Schoolcraft, MI 10122.5 CW
07-02-2013 15:40 GMT - wg9a albany, wy
07-02-2013 15:43 GMT - K8ZZ Schoolcraft, MI 14056.5 CW
07-02-2013 15:43 GMT - WG9A Albany, WY 7188 SSB
07-02-2013 15:45 GMT - na8w yuma, co
07-02-2013 15:50 GMT - na8w yuma, co 7188 SSB
07-02-2013 15:50 GMT - NA8W Yuma, CO 7188 SSB
07-02-2013 16:02 GMT - wg9a carbon, wy
07-02-2013 16:07 GMT - WG9A Carbon, WY 7188 SSB
07-02-2013 16:08 GMT - aa0tt hunt, tx
07-02-2013 16:09 GMT - W8LVN Burke, ND 14056.5 CW
07-02-2013 16:09 GMT - W8LVN Burke, ND 14056.5 CW
07-02-2013 16:10 GMT - WG9A Carbon, WY 18136 SSB
07-02-2013 16:12 GMT - w0zq hubbard/wadena, mn
07-02-2013 16:31 GMT - AA0TT Rains, TX
07-02-2013 16:42 GMT - k8zz DELTA, MI
07-02-2013 16:46 GMT - W8LVN Divide, ND 14056.5 CW
07-02-2013 16:48 GMT - K8ZZ Delta, MI 7056.5 CW
07-02-2013 16:49 GMT - KJ5PQ Todd, SD
07-02-2013 16:50 GMT - K8ZZ Delta, MI 10122.5 CW
07-02-2013 17:00 GMT - K8ZZ Delta, MI 14056.5 CW
07-02-2013 17:04 GMT - k8zz Delta, MI 18091.5 CW
07-02-2013 17:08 GMT - wb0pyf Meade, SD 14056.5 CW
07-02-2013 17:18 GMT - NA8W Morgan/Washington, CO
07-02-2013 17:23 GMT - KJ5PQ/KG5UZ Mellette, SD
07-02-2013 17:27 GMT - WB0PYF Lawrence, SD 14056.5 CW
07-02-2013 17:29 GMT - WG9A Sweetwater, WY
07-02-2013 18:03 GMT - WB0PYF Crook, WY 14056.5 CW
07-02-2013 18:20 GMT - n3rc Meagher, MT 14056.5 CW
07-02-2013 18:24 GMT - na8w weld, co
07-02-2013 18:29 GMT - kt0k moody, sd
07-02-2013 18:36 GMT - k8zz memoninee, mi
07-02-2013 18:39 GMT - k8zz menominee, mi 7188 SSB
07-02-2013 18:40 GMT - n3rc broadwater, mt 7188 SSB
07-02-2013 18:41 GMT - n3rc broadwater, mt(corr)
07-02-2013 18:46 GMT - W8LVN Sheridan, MT 14056.5 CW
07-02-2013 18:47 GMT - aa0tt gregg, tx
07-02-2013 18:48 GMT - AA0TT Gregg, TX
07-02-2013 18:49 GMT - n3rc broadwater, mt
07-02-2013 18:56 GMT - K8ZZ Menominee, MI 14056.5 CW
07-02-2013 19:00 GMT - k8zz Menominee, mi 18081.5 CW
07-02-2013 19:00 GMT - k8zz Menominee, mi 18091.5 CW
07-02-2013 19:03 GMT - k8zz Menominee, mi 10122.5 CW
07-02-2013 19:41 GMT - K8ZZ Dickinson, MI 14056.5 CW
07-02-2013 19:42 GMT - K8ZZ Dickinson, MI 18091.5 CW
07-02-2013 19:47 GMT - W8LVN Sheridan, MT 14056.5 CW
07-02-2013 19:47 GMT - K8ZZ Dickinson, MI 10122.5 CW
07-02-2013 19:59 GMT - wg9a uinta, ut
07-02-2013 20:01 GMT - wg9a uinta, wy
07-02-2013 20:18 GMT - W8LVN Daniels, MT 14056.5 CW
07-02-2013 20:25 GMT - na8w larimer, co (just ran)
07-02-2013 20:45 GMT - WG9A Summit, UT
07-02-2013 20:48 GMT - K8ZZ Marinette, WI 14056.5 CW
07-02-2013 20:57 GMT - K8ZZ Marinette, WI 10122.5 CW
07-02-2013 20:59 GMT - k2hvn FIRST J.D., AK 21056.5 CW
07-02-2013 21:01 GMT - K8ZZ Marinette, WI 7056 CW
07-02-2013 21:03 GMT - k2hvn FIRST J.D., AK 10122.5 CW
07-02-2013 21:04 GMT - K8ZZ Marinette, WI 3556.5 CW
07-02-2013 21:05 GMT - W8LVN ROOSEVELT, MT 14056.5 CW
07-02-2013 21:05 GMT - W8LVN ROOSEVELT, MT 14056.5 CW
07-02-2013 21:06 GMT - W8LVN Roosevelt, MT 14056.5 CW
07-02-2013 21:06 GMT - W4sig Orange, ca 14056.5 CW
07-02-2013 21:14 GMT - K8ZZ Florence, WI 7056.5 CW
07-02-2013 21:15 GMT - W4sig Orange, ca 18091.5 CW
07-02-2013 21:18 GMT - K8ZZ Florence, WI 3556.5 CW
07-02-2013 21:21 GMT - k8zz Florence, WI 14056.5 CW
07-02-2013 21:26 GMT - W4sig Orange, ca 21056.5 CW
07-02-2013 21:28 GMT - WG9A Morgan, UT
07-02-2013 21:28 GMT - W8LVN Roosevelt, MT 14056.5 CW
07-02-2013 21:29 GMT - k8zz 	Florence, WI 18091.5 CW
07-02-2013 21:29 GMT - W4sig Orange, ca 24915.5 CW
07-02-2013 21:30 GMT - K8ZZ Florence, WI 10122.6 CW
07-02-2013 21:42 GMT - K8ZZ Florence, WI (QRT) 10122.6 CW
07-02-2013 21:43 GMT - W0NAC/N0LXJ Denver, CO [PSK63] 14074 Data
07-02-2013 21:48 GMT - W0NAC/N0LXJ Denver, CO {RTTY75}
07-02-2013 21:49 GMT - wg9a webber, ut
07-02-2013 21:55 GMT - WB0PYF CAMPBELL, WY 14056.5 CW
07-02-2013 21:57 GMT - W0NAC/N0LXJ Denver, CO [DOM]
07-02-2013 22:03 GMT - W0NAC/N0LXJ Denver, CO [PSK63 then RTTY 75N]
07-02-2013 22:23 GMT - W8LVN Valley, MT 14056.5 CW
07-02-2013 22:40 GMT - N3RC Broadwater, MT 14056.5 CW
