07-03-2007 12:50 GMT - wc5d Navarro, TX 10122.5 CW
07-03-2007 12:58 GMT - wc5d Navarro, TX 14056.5 CW
07-03-2007 13:01 GMT - KB6UF Crawford, GA
07-03-2007 13:02 GMT - KB6UF Taylor, GA
07-03-2007 13:09 GMT - KB6UF Taylor, GA 14056.5 CW
07-03-2007 13:19 GMT - wc5d Freestone, TX 14056.5 CW
07-03-2007 13:29 GMT - KB6UF Talbot, GA
07-03-2007 13:35 GMT - AB4YZ/W4CA Albany, WY
07-03-2007 13:42 GMT - ab4yz Albany, WY (CW) 14339 SSB
07-03-2007 13:46 GMT - WA7ETH Skagit, WA
07-03-2007 13:48 GMT - n9stl jersey, il 7185
07-03-2007 13:49 GMT - WC5D Leon, TX 10122.5 CW
07-03-2007 13:53 GMT - WC5D Leon, TX 14056.5 CW
07-03-2007 13:54 GMT - n9stl jersey, il 14339 ssb
07-03-2007 13:55 GMT - AB4YZ/W4CA Carbon, WY
07-03-2007 13:58 GMT - AB4YZ Carbon, WY (CW) 14339 SSB
07-03-2007 14:08 GMT - G4KHG Flathead, MT
07-03-2007 14:08 GMT - WC5D Madison, TX 14056.5 CW
07-03-2007 14:20 GMT - KB6UF Lee, AL
07-03-2007 14:21 GMT - wc5d Walker, TX 14056.5 CW
07-03-2007 14:23 GMT - N9STL Calhoun, IL 7185 SSB
07-03-2007 14:23 GMT - g4khg FLATHEAD, MT CW 14054.5 CW
07-03-2007 14:24 GMT - N9STL CALHOUN, IL 7185 SSB
07-03-2007 14:24 GMT - g4khg FLATHEAD, MT CW 14054.5 CW
07-03-2007 14:31 GMT - NC5D WALKER, TX 7038.5 CW
07-03-2007 14:31 GMT - WC5D WALKER, TX 7038.5 CW
07-03-2007 14:32 GMT - WC5D WALKER, TX 10122.5 CW
07-03-2007 14:43 GMT - K7EFZ Bonneville, ID
07-03-2007 14:56 GMT - wc5d Montgomery, tx 14056.5 CW
07-03-2007 14:56 GMT - wc5d Montgomery, tx 14056.5 CW
07-03-2007 14:56 GMT - wc5d Montgomery, TX 14056.5 CW
07-03-2007 14:56 GMT - wc5d Montgomery, tx 14056.5 CW
07-03-2007 14:56 GMT - wc5d Montgomery, TX 14056.5 CW
07-03-2007 15:04 GMT - KB6UF Lincoln, AL
07-03-2007 15:04 GMT - KB6UF Macon, AL (correction)
07-03-2007 15:11 GMT - KB6UF Macon, AL 14056.5 CW
07-03-2007 15:12 GMT - AB4YZ/W4CA Sweetwater, WY
07-03-2007 15:17 GMT - W0NAC/N0LXJ Grand, CO
07-03-2007 15:25 GMT - N9STL PIKE, IL 7.185 SSB 7185 SSB
07-03-2007 15:26 GMT - kb6uf Montgomery, AL 14056.5 CW
07-03-2007 15:32 GMT - W0NAC/N0LXJ Grand CO. 7185 7185 SSB
07-03-2007 15:35 GMT - KB6UF Montgomery, AL
07-03-2007 15:43 GMT - KB6UF Lowndes, AL
07-03-2007 15:49 GMT - KB6UF Lowndes, AL 7185 7185 SSB
07-03-2007 15:56 GMT - N9STL Greene, IL 7185 7185 SSB
07-03-2007 15:58 GMT - KB6UF Butler, AL
07-03-2007 16:02 GMT - N9STL Greene, IL 14.339 14339 SSB
07-03-2007 16:07 GMT - KB6UF Butler, AL gone? 14056.5 CW
07-03-2007 16:19 GMT - G4KHG Lincoln, MT
07-03-2007 16:34 GMT - W7/G4KHG Lincoln, MT 14056.5 CW
