06-26-2007 00:21 GMT - w4ov Cherokee, GA 14056.5 CW
06-26-2007 00:26 GMT - w4ov Cobb, GA 14056.5 CW
06-26-2007 05:15 GMT - g4khg Kauai, HI 7056.5 CW
06-26-2007 05:27 GMT - g4khg Kauai, HI 10122.5 CW
06-26-2007 05:41 GMT - g4khg Kauai, HI 7056.5 CW
06-26-2007 13:21 GMT - K8YJ Harrison, WV on relays
06-26-2007 13:24 GMT - K0RCJ Cheboygan, WI
06-26-2007 13:37 GMT - N4Cd Kaufman, TX (finishing) 7056.5 CW
06-26-2007 13:38 GMT - N4Cd Kaufman, TX 10122.5 CW
06-26-2007 14:09 GMT - n4cd van zandt, TX 14056.5 CW
06-26-2007 14:18 GMT - n4cd van zandt, tx
06-26-2007 14:29 GMT - AB4YZ Piute, UT
06-26-2007 14:37 GMT - N4CD Smith, TX 7056 CW
06-26-2007 14:39 GMT - AB4YZ Piute, UT 14.339 CW 14339 SSB
06-26-2007 14:40 GMT - n4cd Smith, TX 14056.5 CW
06-26-2007 14:42 GMT - AB4YZ/W4CA Sevier, UT
06-26-2007 14:52 GMT - AB4YZ Sevier, UT 14.339 (CW) 14339 SSB
06-26-2007 15:08 GMT - K8YJ Marion, WV
06-26-2007 15:08 GMT - K8YJ Marion, WV
06-26-2007 15:10 GMT - w4ov Hamilton, FL (finishing) 14056.5 CW
06-26-2007 15:14 GMT - ks5a Kemper, MS 14056.5 CW
06-26-2007 15:15 GMT - N4CD Smith, TX
06-26-2007 15:21 GMT - W9KB Wayne, MI
06-26-2007 15:26 GMT - KZ4BZJ Wilcox, GA fixed station
06-26-2007 15:27 GMT - n4cd Gregg, TX 14056.5 CW
06-26-2007 15:27 GMT - KS5A KEMPER, MS 7.0565 CW 14056.5 CW
06-26-2007 15:30 GMT - w4ov Suwanee, FL 14056.5 CW
06-26-2007 15:33 GMT - ks5a Kemper, MS 21056.5 CW
06-26-2007 15:33 GMT - N4CD Gregg, TX
06-26-2007 15:33 GMT - N4CD Gregg/Rusk, TX CL
06-26-2007 15:36 GMT - w4ov Columbia, FL 14056.5 CW
06-26-2007 15:45 GMT - kj8f allen/harden, oh
06-26-2007 15:52 GMT - n4cd Rusk, TX 14056.5 CW
06-26-2007 16:09 GMT - kh6/g4khg kaui, hi 14056 cs
06-26-2007 16:12 GMT - ks5a neshoba, ms 7056.5 cw
06-26-2007 16:16 GMT - KS5A Neshoba, MS 14.0565 CW 14056.5 CW
06-26-2007 16:19 GMT - N4CD Rusk Tx
06-26-2007 16:21 GMT - K0RCJ OZAUKEE, WI
06-26-2007 16:28 GMT - ks5a Neshoba, MS 21056.5 CW
06-26-2007 16:33 GMT - N4CD NACOGDOCHES, TX
06-26-2007 16:34 GMT - G4KHG Kauai, HI 14.341 14341 SSB
06-26-2007 16:43 GMT - K0RCJ MILWAUKEE, WI
06-26-2007 16:51 GMT - N4CD Nacogdoches, TX 14.0565 CW 14056.5 CW
06-26-2007 16:56 GMT - AB4YZ/W4CA GARFIELD, UT
06-26-2007 17:08 GMT - ks5a Jasper, MS 14056.5 CW
06-26-2007 17:10 GMT - AB4YZ/W4CA Kane, UT
06-26-2007 17:17 GMT - ks5a Jasper, MS 21056.5 CW
06-26-2007 17:21 GMT - K0RCJ Waukesha, WI
06-26-2007 17:33 GMT - HB9RG Dawson/????, MT
06-26-2007 17:34 GMT - n4cd San Augustine, TX 14056.5 CW
06-26-2007 17:39 GMT - HB9RG Dawson/McCone, MT on relays
06-26-2007 17:44 GMT - N4CD SAN AUGUSTINE, TX
06-26-2007 17:51 GMT - K0RCJ Walworth, WI
06-26-2007 17:51 GMT - ks5a Clarke, MS 14056.5 CW
06-26-2007 18:00 GMT - K0RCJ Rock, WI
06-26-2007 18:06 GMT - N4CD Sabine, TX
06-26-2007 18:07 GMT - KS5A Clarke, MS 21056.5 CW
06-26-2007 18:18 GMT - N4CD Sabine, TX 14056.5 CW
06-26-2007 18:29 GMT - Ab4YZ/W4CA Coconino, AZ
06-26-2007 18:30 GMT - n4cd Jasper, TX 14056.5 CW
06-26-2007 18:36 GMT - ab4yz Mohave, AZ
06-26-2007 18:41 GMT - N3CD Jasper, TX
06-26-2007 18:42 GMT - N4CD Jasper, TX call correction
06-26-2007 19:02 GMT - HB9RG Garfield/mcCone, MT
06-26-2007 19:13 GMT - N4CD Newton, TX
06-26-2007 19:22 GMT - n4cd Newton, TX 14056.5 CW
06-26-2007 19:33 GMT - N4CD Beauregard, LA
06-26-2007 19:39 GMT - w4ov okeechobee, fl 14056.5 cw
06-26-2007 19:40 GMT - WD9EJK Cedar, IA
06-26-2007 19:41 GMT - w4ov indian river, fl 14056.5
06-26-2007 19:46 GMT - W4OV St. Lucie, FL 14056.5 (started @ 1945Z)
06-26-2007 19:53 GMT - N4CD Beauregard, LA 14056.5
06-26-2007 19:54 GMT - N4AAT Charleston, SC
06-26-2007 20:05 GMT - WD9EJK Scott, IA
06-26-2007 20:07 GMT - KS5A Jones, MS 10122.5 CW
06-26-2007 20:13 GMT - W4OV Martin, FL 14.0565 CW 14056.5 CW
06-26-2007 20:14 GMT - KS5A Jones, MS 7056.5 7056.5 CW
06-26-2007 20:14 GMT - N4AAT Berkley, SC
06-26-2007 20:16 GMT - KS5A Jones, MS 21056.5 CW
06-26-2007 20:19 GMT - N4AAT Berkeley, SC (corr)
06-26-2007 20:27 GMT - WD9EJK Rock Island, IL
06-26-2007 20:30 GMT - K2HVN Caledonia, VT 14056.5 CW
06-26-2007 20:31 GMT - HB9RG Rosebud/Garfield, MT
06-26-2007 20:37 GMT - N4AAT Dorchester, SC
06-26-2007 20:41 GMT - N4CD Calcasieu, La
06-26-2007 20:45 GMT - KS5A Forrest, MS 14056.5 CW
06-26-2007 20:49 GMT - kb4xk Armstrong, PA 10122.5 CW
06-26-2007 20:59 GMT - kb4xk Armstrong, PA 14056.5 CW
06-26-2007 21:07 GMT - n4aat orangeburg, sc
06-26-2007 21:08 GMT - n4aat calhoun, sc
06-26-2007 21:09 GMT - N4CD Calcasieu, LA 14056.5 CW
06-26-2007 21:11 GMT - kb4xk armstrong, pa
06-26-2007 21:17 GMT - KB4XK ARMSTRONG, PA 7185 SSB
06-26-2007 21:21 GMT - KS5A Lamar, MS 14056.5
06-26-2007 21:28 GMT - KS5A Lamar, MS 21056.5 CW
06-26-2007 21:28 GMT - KS5A Pearl River, MS 21056.5 CW
06-26-2007 21:29 GMT - KB4XK butler, pa 14330 SSB
06-26-2007 21:29 GMT - KB4XK butler, pa
06-26-2007 21:31 GMT - ks5a Pearl River, MS 14056.5 CW
06-26-2007 21:36 GMT - N4CD CAMERON, LA
06-26-2007 21:40 GMT - kb4xk Butler, PA 14056.5 CW
06-26-2007 21:42 GMT - ks5a Pearl River, MS 7056.5 CW
06-26-2007 21:44 GMT - n4cd Cameron, LA 14054.5 CW
06-26-2007 21:47 GMT - KB4XK Butler, PA 10122.5 CW
06-26-2007 22:13 GMT - n4cd jefferson davis, la
06-26-2007 22:21 GMT - n4cd Jefferson Davis, LA 14056.5 CW
06-26-2007 22:31 GMT - N4CD Jefferson Davis, LA 7056.5
06-26-2007 22:33 GMT - N4CD Vermilion, LA 7056.5
06-26-2007 22:37 GMT - N4CD Vermilion, LA
06-26-2007 22:41 GMT - K2HVN Grafton, NH 14056.5 CW
06-26-2007 22:42 GMT - N4CD VERMILION, LA 7.185 SSB 7185 SSB
06-26-2007 22:45 GMT - n4cd Vermillion, LA 14056.5 CW
06-26-2007 22:52 GMT - n4cd Vermillion, LA 10122.5 CW
