04-10-2007 00:01 GMT - n9jf Greenwood, KS 14056.5 CW
04-10-2007 00:01 GMT - kl1v yavapai, AZ
04-10-2007 00:05 GMT - N9JF Greenwood, KS 7038.5 CW
04-10-2007 00:05 GMT - KL1V Yavapai, AZ 14.0565 CW
04-10-2007 00:09 GMT - K8QWY BOYD, KY 7.0565 CW
04-10-2007 00:39 GMT - k8qwy Lawrece, KY 10122.5 CW
04-10-2007 00:44 GMT - k8qwy Lawrence, KY 10122.5 CW
04-10-2007 00:50 GMT - k8qwy Lawrence, KY 7056.5 CW
04-10-2007 00:56 GMT - KL1V COCONINO, AZ
04-10-2007 01:01 GMT - KL1V Coconino, AZ 14.0565 CW
04-10-2007 01:02 GMT - n9jf Butler, KS 7056.5 CW
04-10-2007 01:07 GMT - n9jf Butler, KS 10122.5 CW
04-10-2007 01:12 GMT - n9jf Butler, KS 14056.5 CW
04-10-2007 01:13 GMT - K8QWY Martin, KY 7.0565 cw
04-10-2007 01:51 GMT - N9JF Sedgwick, KS 7056.5 CW
04-10-2007 02:11 GMT - n9jf Sedgwick, KS 10123.1 CW
04-10-2007 02:15 GMT - n9jf Sedgwick, KS 14056.5 CW
04-10-2007 02:35 GMT - K8qwy Johnson, KY 7056.5 CW
04-10-2007 02:43 GMT - n9jf Kingman, KS 7056.5 CW
04-10-2007 02:48 GMT - n9jf Kingman, KS 10122.5 CW
04-10-2007 02:55 GMT - k8qwy Floyd, KY 7056.5 CW
04-10-2007 03:18 GMT - N9JF Pratt, KS 7056.5 CW
04-10-2007 03:26 GMT - N9JF Pratt, KS 10122.5 CW 10122.5 CW
04-10-2007 03:26 GMT - K8QWY Knott, KY 7056.5 CW
04-10-2007 03:35 GMT - k8qwy Knott, KY Last today 7056.5 CW
04-10-2007 03:35 GMT - n9jf Pratt, KS Last today 7056.5 CW
04-10-2007 13:19 GMT - N9JF PRATT, KS 7038.5 CW
04-10-2007 13:25 GMT - N0KV/N0LFV Ellsworth, KS 7185
04-10-2007 13:29 GMT - N0KV/N0LFV Ellsworth, KS
04-10-2007 13:31 GMT - N9JF Kiowa, KS 7038.5 CW
04-10-2007 13:46 GMT - N0KV/N0LFV Lincoln, KS
04-10-2007 13:51 GMT - N0KV/N0LFV LINCOLN, KS 7185 SSB
04-10-2007 13:52 GMT - N0KV/N0LFV SALINE, KS 7185 SSB
04-10-2007 13:57 GMT - N9JF KIOWA, KS 7185 SSB
04-10-2007 13:58 GMT - N0KV/N0LFV Saline, KS
04-10-2007 14:00 GMT - N9JF FORD, KS 7185 SSB
04-10-2007 14:04 GMT - N9JF Ford, KS 7038.5 CW
04-10-2007 14:10 GMT - N9JF Ford, KS 10122.5 CW
04-10-2007 14:20 GMT - N9JF Clark, KS 10122.5 CW
04-10-2007 14:20 GMT - N9JF Clark, KS 7028.5 CW
04-10-2007 14:20 GMT - N9JF Clark, KS 7038.5 CW
04-10-2007 14:24 GMT - N0KV/N0LFV Dickinson, KS
04-10-2007 14:29 GMT - N9JF Clark, KS 10122.5 CW
04-10-2007 14:30 GMT - N0KV/N0LFV DICKINSON, KS 7.185
04-10-2007 14:32 GMT - N9JF Meade, KS 7038.5 CW
04-10-2007 14:46 GMT - W0ETT Linn, TX
