05-19-2007 00:35 GMT - wa4ja Wayne, TN ***US Counties 14253 SSB
05-19-2007 00:37 GMT - wa4ja Wayne, TN ***US Counties 14253 SSB
05-19-2007 00:37 GMT - wa4ja Wayne, TN ***US Counties 14253 SSB
05-19-2007 00:37 GMT - wa4ja Lawrence, TN 14253 SSB
05-19-2007 00:55 GMT - W9NXC CLAYTON, GA 7245 SSB
05-19-2007 01:09 GMT - W7KQZ Greenlee, AZ 14.282 SSB cq contest
05-19-2007 01:13 GMT - N3RM LEBANON, PA 14286 SSB
05-19-2007 02:03 GMT - w1rzf worchester, ma 14287.9 SSB
05-19-2007 02:08 GMT - N3P WASHINGTON, PA 7208 SSB
05-19-2007 02:20 GMT - WA4JA HICKMAN, TN
05-19-2007 02:21 GMT - WA4JA HICKMAN, TN 14.292 SSB
05-19-2007 08:32 GMT - WA4JA HICKMAN, TN 14292.6 SSB
05-19-2007 08:32 GMT - WA4JA HICKMAN, TN 14.292 SSB
05-19-2007 12:15 GMT - N8II Jefferson, WV 7238 SSB
05-19-2007 12:23 GMT - AA9jJJ/N9qpq WAYNE, WV 7.185
05-19-2007 12:33 GMT - AA9JJ/N9QPQ BOYD, KY 7185
05-19-2007 12:48 GMT - AA9JJ/N9QPQ Boyd/Lawrence, KY
05-19-2007 12:54 GMT - AA9JJ/N9QPQ LAWRENCE, KY 7185 SSB
05-19-2007 12:56 GMT - AA9ZZ LAWRENCE, IL 7056.5 CW
05-19-2007 13:22 GMT - n8ii Jefferson, WV 7196 SSB
05-19-2007 13:28 GMT - K5TER Wise, TX 7.185
05-19-2007 13:30 GMT - K5TER Wise, TX
05-19-2007 13:42 GMT - N7ID Lake, IL
05-19-2007 13:42 GMT - AA9JJ/N9QPQ MARTIN, KY 7185 SSB
05-19-2007 13:42 GMT - AA9JJ/N9QPQ Martin, KY 7.185\
05-19-2007 13:44 GMT - K0FG Haskell, KS
05-19-2007 13:49 GMT - AA9JJ/N9QPQ Martin, KY
05-19-2007 14:00 GMT - K0FG Gray, KS
05-19-2007 14:02 GMT - AA9JJ/N9QPQ MARTIN, KY 7185 SSB
05-19-2007 14:12 GMT - AA9JJ/N9QPQ Johnson, KY
05-19-2007 14:22 GMT - AA9JJ/N9QPQ JOHNSON, KY 7185 SSB
05-19-2007 14:22 GMT - K0FG Fordm KS
05-19-2007 14:23 GMT - K0FG Ford, KS
05-19-2007 14:31 GMT - AA9JJ/N9QPQ Floyd, KY 7185
05-19-2007 14:31 GMT - AA9JJ/N9QPQ FLOYD, KY 7185 SSB
05-19-2007 14:46 GMT - AA9JJ/N9QPQ Floyd, KY
05-19-2007 14:53 GMT - N0KV/N0LFV Kent, MI 7185 SSB
05-19-2007 14:57 GMT - N0KV/N0LFV KENT, MI 7185 SSB
05-19-2007 14:58 GMT - N0KV/N0LFV Kent, MI
05-19-2007 15:10 GMT - N0KV/N0LFV Ottawa, MI
05-19-2007 15:17 GMT - K0FG Edwards, KS
05-19-2007 15:24 GMT - KB4XK Pittsylvania, VA
05-19-2007 15:31 GMT - K0FG Pawnee, KS
05-19-2007 15:55 GMT - KB9AIT/K9WI HENRY, IN 7185 SSB
05-19-2007 15:58 GMT - K5XY Dona Ana, NM
05-19-2007 16:00 GMT - K0FG Barton, KS
05-19-2007 16:06 GMT - KB9AIT/K9WI Henry, IN
05-19-2007 16:06 GMT - K0FG BARTON, KS 7185 SSB
05-19-2007 16:14 GMT - N0KV/N0LFV OTTAWA, MI 7185 SSB
05-19-2007 16:14 GMT - W0NAC/N0LXJ Douglas, CO
05-19-2007 16:17 GMT - AA9JJ/N9QPQ Pike, KY 7185
05-19-2007 16:23 GMT - AD0N Koochiching, MN
05-19-2007 16:27 GMT - KB9AIT HANCOCK, IN 7185 SSB
05-19-2007 16:28 GMT - AA9JJ/N9QPQ Pike, KY
05-19-2007 16:45 GMT - N0KV/N0LFV Muskegon, MI
05-19-2007 16:49 GMT - K0FG Rice, KS
05-19-2007 17:03 GMT - K5XY Sierra, NM
05-19-2007 17:08 GMT - K5XY Luna, NM
05-19-2007 17:11 GMT - KK0L Weld, ND
05-19-2007 17:11 GMT - KK0L Wells, ND (correction)
05-19-2007 17:20 GMT - K0FG Ellsworth, KS
05-19-2007 17:25 GMT - AA9JJ/N9QPQ Knott, KY
05-19-2007 17:35 GMT - KK0L Pierce/Sheridan, ND
05-19-2007 17:35 GMT - AA9JJ/N9QPQ Knott, KY 7185 SSB
05-19-2007 17:43 GMT - K0FG Saline, KS
05-19-2007 17:49 GMT - KK0L McHenry, ND
05-19-2007 18:00 GMT - AA9JJ/N9QPQ Perry/Knott, KY
05-19-2007 18:02 GMT - AA9JJ/N9QPQ Perry, KY
05-19-2007 18:15 GMT - N0KV/N0LFV Montcalm, MI
05-19-2007 18:20 GMT - K0FG Ottawa, KS
05-19-2007 18:23 GMT - AA9JJ/N9QPQ perry, ky 7.185 SSB
05-19-2007 18:26 GMT - AA1KS WASHINGTON, ME 14.2695
05-19-2007 18:27 GMT - KK0L McLean, ND
05-19-2007 18:29 GMT - W8JJ/K8ZZ kenton, ky 7.185 SSB
05-19-2007 18:30 GMT - k8zz/w8jj kenton, KY 7056.50 cw
05-19-2007 18:32 GMT - n0kv/n0lfv montcalm, MI 7186
05-19-2007 18:35 GMT - W8JJ Boone, KY 7056.5
05-19-2007 18:35 GMT - W8JJ/K8ZZ BOONE, KY 7056.5 CW
05-19-2007 18:38 GMT - K5XY Otero, NM
05-19-2007 18:44 GMT - W0MU DOUGLAS, CO 14.280 MARAC QSO PRTY
05-19-2007 18:52 GMT - n8ii jefferson, wv 14.274 MARAC QSO PARTY
05-19-2007 18:55 GMT - N0KV Gratiot, MI 7056.5
05-19-2007 18:57 GMT - K6QK San Diego, CA 14283 CH contest
05-19-2007 18:59 GMT - K8ZZ/W8JJ Gallatin, KY 10122.5 CW
05-19-2007 19:01 GMT - N0KV Gratiot, MI 14056.5
05-19-2007 19:03 GMT - AA9JJ/N9QP LESLIE, KY 7185 SSB
05-19-2007 19:04 GMT - K8ZZ Gallatin, KY 7056.5 CW
05-19-2007 19:04 GMT - AA9JJ/N9QPQ LESLIE, KY 7185 SSB
05-19-2007 19:05 GMT - N0KV Saginaw, MI 14056.5
05-19-2007 19:12 GMT - k8zz/w8jj carroll, ky 7185.0
05-19-2007 19:13 GMT - AA9JJ/N9QPQ Leslie, KY
05-19-2007 19:14 GMT - AA9JJ/N9QPQ Clay, KY
05-19-2007 19:17 GMT - N0KV/N0LFV Saginaw, MI 7185 SSB
05-19-2007 19:17 GMT - K8ZZ Carroll, KY 10122.5
05-19-2007 19:23 GMT - N0KV/N0LFV Saginaw, MI
05-19-2007 19:25 GMT - K8ZZ Trimble, KY 10122.5 CW 10122.5 CW
05-19-2007 19:27 GMT - KK0L Ward, ND
05-19-2007 19:31 GMT - KB9AIT BENTON/NEWTON, IN 7.185
05-19-2007 19:34 GMT - AA9JJ/N9QPQ Clay, KY
05-19-2007 19:39 GMT - W8JJ Trimble/Henry, KY 7056.5 CW
05-19-2007 19:43 GMT - N0KV/N0LFV Genesee, MI
05-19-2007 19:43 GMT - AA9JJ/N9QPQ Clay, KY 7185 SSB
05-19-2007 19:49 GMT - W1RZF WORCESTER, MA 14.284 MARACQP
05-19-2007 19:50 GMT - AA9JJ/N9QPQ Owsley, KY 7185 SSB
05-19-2007 19:59 GMT - W8JJ Trimble/Henry, KY
05-19-2007 20:04 GMT - KB9AIT/K9WI Iroquois, IL
05-19-2007 20:09 GMT - W8JJ Henry/Trimble, KY 14056.5 CW
05-19-2007 20:10 GMT - KB9AIT/K9WI Iroquois, IL 7185 SSB
05-19-2007 20:13 GMT - N0KV/N0LFV Genesee, MI 7185 SSB
05-19-2007 20:13 GMT - AA9JJ/N9QPQ Owsley, KY
05-19-2007 20:16 GMT - ? Cass, IL 7185 SSB
05-19-2007 20:17 GMT - w8jj Trimble/ Henry, KY 10122.5 CW
05-19-2007 20:19 GMT - W9HA Cass, IL 7185
05-19-2007 20:19 GMT - W9HA Cass, IL 7185 SSB
05-19-2007 20:20 GMT - W8ZZ Henry/Trimble, KY 10122.5
05-19-2007 20:22 GMT - W9HA Cass, IL
05-19-2007 20:23 GMT - W8JJ Henry/Trimble, KY 10122.5
05-19-2007 20:25 GMT - W8JJ Henry/Trimble, KY 7056.5 CW 7056.5 CW
05-19-2007 20:33 GMT - W9HA Menard/Sangamon, IL
05-19-2007 20:34 GMT - AA9JJ/N9QPQ Lee, KY 7185
05-19-2007 20:48 GMT - AA9JJ/N9QPQ Lee, KY
05-19-2007 20:48 GMT - KB9AIT/K9WI Livingston, IL 7.185
05-19-2007 20:50 GMT - K8ZZ oldham, KY 7056.5 CW
05-19-2007 20:53 GMT - KK0L Renville, ND
05-19-2007 20:54 GMT - W9HA Menard/Sangamon, IL 7185
05-19-2007 20:57 GMT - KK0L Bottineau, ND
05-19-2007 21:05 GMT - NA7W Pend Orielle, WA
05-19-2007 21:06 GMT - NA7W Pend Oreille, WA (correction)
05-19-2007 21:06 GMT - w8jj Oldham, KY 14056.5 CW
05-19-2007 21:08 GMT - KB9AIT/K9WI McLean, IL 7185
05-19-2007 21:12 GMT - w8jj Oldham, KY 10122.5 CW
05-19-2007 21:19 GMT - W8JJ Oldham, KY
05-19-2007 21:20 GMT - N0KV/N0LFV Lapeer, MI 7185 SSB
05-19-2007 21:20 GMT - k0ars Indiana, PA 7056.5 CW
05-19-2007 21:20 GMT - N0KV/NoLFV Lapeer, MI 7185
05-19-2007 21:24 GMT - AA9JJ/N9QPQ Estill, ky 7185
05-19-2007 21:31 GMT - W8JJ JEFFERSON, KY 7056.5 CW
05-19-2007 21:32 GMT - K5XY El Paso, TX
05-19-2007 21:38 GMT - KK0L Renville, ND
05-19-2007 21:42 GMT - w8jj Jefferson, KY 10122.5 CW
05-19-2007 21:45 GMT - AA9JJ/N9QPQ Estill, KY
05-19-2007 21:47 GMT - W8JJ Jefferson, KY 14056.5 CW
05-19-2007 21:48 GMT - KB9AIT/K9WI Marshall, Ill 7185
05-19-2007 21:51 GMT - W8JJ Jefferson, KY
05-19-2007 21:52 GMT - K0PFV Lee, Il 7185
05-19-2007 21:59 GMT - KK0L Ward, ND
05-19-2007 22:09 GMT - AA9JJ/N9QPQ Madison, KY 7.185 On Relays
05-19-2007 22:15 GMT - AA9JJ/N9QPQ Madison, KY
05-19-2007 22:33 GMT - k8zz/w8jj bullitt, ky
05-19-2007 22:35 GMT - W8JJ Bullitt, KY 7056.5 CW
05-19-2007 22:38 GMT - W8JJ Bullitt, KY 10122.5 CW
05-19-2007 22:47 GMT - W8JJ Bullitt, KY ? 14056.5 CW
05-19-2007 22:48 GMT - W8JJ Bullitt, KY 14056.5 CW
