08-25-2006 00:24 GMT - kd5jss Guadeloupe, nm
08-25-2006 00:51 GMT - kc0jg madison, il
08-25-2006 00:51 GMT - kc0jd madison, il 10114
08-25-2006 00:52 GMT - kc0jg madison, il 10114 CW
08-25-2006 12:02 GMT - KD5JSS Torrance, NM 10114 CW
08-25-2006 12:44 GMT - KD5JSS Bernalillo, NM
08-25-2006 12:47 GMT - w9mse Raleigh, WV 10114 CW
08-25-2006 12:52 GMT - K0RW Henderson, IL
08-25-2006 13:03 GMT - W9MSE Summers, WV 14056.5 CW
08-25-2006 13:10 GMT - K0RW Des Moines, IA
08-25-2006 13:15 GMT - W9MSE Greenbrier, WV 10114 CW
08-25-2006 13:17 GMT - W9MSE Greenbrier, WV 7038.5 CW
08-25-2006 13:21 GMT - W9MSE Greenbrier, WV 14056.5 CW
08-25-2006 13:30 GMT - KD5JSS Cibola, NM 10114 CW
08-25-2006 13:31 GMT - KD5JSS Cibola, NM
08-25-2006 13:51 GMT - K5TVC Newton, MO
08-25-2006 13:52 GMT - K5TVC Cherokee, KS
08-25-2006 14:10 GMT - W9MSE Alleghany, VA (13:54Z) 7038.5 CW
08-25-2006 14:20 GMT - W4GNS Bulloch, GA
08-25-2006 14:26 GMT - KD7KST Klickitat, WA
08-25-2006 14:30 GMT - w4gns Bulloch, GA 14.056.6 cw
08-25-2006 14:40 GMT - W9MSE Rockbridge, VA 10114 CW
08-25-2006 14:41 GMT - KD7KST Sherman, OR
08-25-2006 14:49 GMT - K5TVC Labette, KS
08-25-2006 14:52 GMT - KD5JSS McKinley, NM 10114 CW
08-25-2006 14:57 GMT - N0ZA Rio Blanco, CO
08-25-2006 15:03 GMT - KD5JSS McKinLey, NM
08-25-2006 15:05 GMT - n0za rio Blanco, CO 10.114
08-25-2006 15:15 GMT - w9mse Amherst, VA 10114 CW
08-25-2006 15:22 GMT - K5TVC Wilson, KS
08-25-2006 15:29 GMT - N0ZA Moffat, CO
08-25-2006 15:36 GMT - n0za Moffat, CO 10114 CW
08-25-2006 15:50 GMT - K5TVC Woodson, KS
08-25-2006 16:25 GMT - K5TVC Coffey, KS
08-25-2006 16:31 GMT - N6HH Caddo, LA 10114 CW
08-25-2006 16:42 GMT - N0ZA Uintah, UT
08-25-2006 16:48 GMT - n0za Uintah, UT 10114 CW
08-25-2006 17:05 GMT - w9mse Campbell, VA 10114 CW
08-25-2006 17:12 GMT - N6HH Miller, AR 10114 CW
08-25-2006 17:21 GMT - w9mse Pittsylvania, VA 10114 CW
08-25-2006 17:35 GMT - n6hh Hempstead, AR 10114 CW
08-25-2006 17:38 GMT - n6hh Nevada, AR 10114 CW
08-25-2006 17:44 GMT - N0ZA Daggett, UT
08-25-2006 17:53 GMT - n6hh Clark, AR 10114 CW
08-25-2006 17:54 GMT - WB6PWD Curry, OR
08-25-2006 17:57 GMT - KD7KST Skamania, WA
08-25-2006 18:00 GMT - n0za daggett, UT 10114 CW
08-25-2006 18:02 GMT - n0za Daggett, UT, running list 10114 CW
08-25-2006 18:05 GMT - KB6UF Pike, MS
08-25-2006 18:08 GMT - n0za Daggett, UT (last call) 10114 CW
08-25-2006 18:13 GMT - n6hh Hot Springs, AR 10114 CW
08-25-2006 18:36 GMT - n6hh Saline, AR 10114 CW
08-25-2006 19:06 GMT - N0ZA Sweetwater, WY
08-25-2006 19:14 GMT - N0ZA Sweetwater, WY 10114 CW
08-25-2006 19:59 GMT - n6hh Pulaski, AR 10114 CW
08-25-2006 20:01 GMT - N0ZA Unita, WY
08-25-2006 20:03 GMT - n0za uinta, wy spelling correction
08-25-2006 20:10 GMT - N0ZA Uinta, WY 10.114 CW
08-25-2006 20:29 GMT - n6hh white, ar 10114 CW
08-25-2006 20:30 GMT - AA8HH Clermont, OH
08-25-2006 20:31 GMT - AA8HH Clermont, OH
08-25-2006 20:43 GMT - n0za lincoln, wy
08-25-2006 20:43 GMT - N0ZA LINCOLN, WY
08-25-2006 20:54 GMT - N0ZA LINCOLN, WY 10.114
08-25-2006 21:06 GMT - n6hh jackson, ar 10114 cw
08-25-2006 22:03 GMT - N0ZA Sublette, WY
08-25-2006 22:03 GMT - n6hh Lawrence, AR 10114 CW
08-25-2006 22:17 GMT - N0ZA Sublette, WY 7243 SSB
08-25-2006 22:25 GMT - N0ZA Sublette, WY 10.114 CW
08-25-2006 22:40 GMT - N6HH Randolph, AR 10114 CW
08-25-2006 22:54 GMT - N6HH Clay, AR 10.114 CW
