12-24-2015 14:09 GMT - N6PDB/WA6OCV Monroe, IL
12-24-2015 15:06 GMT - N6PDB/WA6OCV Jefferson, MO
12-24-2015 15:35 GMT - WA3QNT Warren, PA 7056.5
12-24-2015 15:49 GMT - N6PDB/WA6OCV Ste. Genevieve, MO
12-24-2015 16:21 GMT - N6PDB/WA6OCV Perry, MO
12-24-2015 16:50 GMT - N0HKK Franklin, MO
12-24-2015 17:05 GMT - N6PDB/WA6OCV Cape Girardeau, MO
12-24-2015 17:39 GMT - N0HKK Phelps, MO
12-24-2015 17:46 GMT - K6JN San Diego, CA
12-24-2015 17:50 GMT - N6PDB/WA6OCV Bollinger, MO
12-24-2015 17:55 GMT - K4YT Arlington, VA
12-24-2015 18:12 GMT - N6PDB/WA6OCV Wayne, MO (MFSK32) 14068
12-24-2015 18:13 GMT - N0HKK Pulaski, MO
12-24-2015 18:18 GMT - N6PDB/WA6OCV Wayne, MO (Contestia4/500) 14068
12-24-2015 18:32 GMT - N6PDB/WA6OCV Wayne, MO
12-24-2015 18:37 GMT - N0HKK Laclede, MO
12-24-2015 19:17 GMT - N6PDB/WA6OCV St. Francois, MO
12-24-2015 19:25 GMT - N0HKK Greene, MO
12-24-2015 19:42 GMT - N0HKK Christian, MO
12-24-2015 20:04 GMT - N6PDB/WA6OCV Madison, MO
12-24-2015 20:22 GMT - N6PDB/WA6OCV Iron, MO
12-24-2015 20:46 GMT - KB0QGT/WA0RKQ Smith, KS/Franklin, NE
12-24-2015 21:02 GMT - N6PDB/WA6OCV Washington, MO
12-24-2015 22:48 GMT - N6PDB/WA6OCV Reynolds, MO
