02-26-2009 02:24 GMT - w4sha Charles City, VA 7056.5 CW
02-26-2009 02:30 GMT - w4hsa Charles City, VA 7056.5 CW
02-26-2009 02:36 GMT - w4hsa Charles City, VA (agn) 7056.5 CW
02-26-2009 02:56 GMT - w4hsa Charles City, VA (now qrt) 7056.5 CW
02-26-2009 12:25 GMT - K8AO Menominee, MI 7188 SSB
02-26-2009 13:02 GMT - K8AO Marinette, WI 7188 SSB
02-26-2009 13:20 GMT - K8AO OCONTO, WI 7188 SSB
02-26-2009 14:24 GMT - k8ao brown, wi 7188
02-26-2009 14:29 GMT - k8ao Brown, WI 3901 SSB
02-26-2009 14:46 GMT - nn9k Jefferson Davis, LA 10122.5 CW
02-26-2009 14:55 GMT - k8ao manitowoc, wi 7188
02-26-2009 15:01 GMT - k8ao Manitowoc, WI 3901 SSB
02-26-2009 15:24 GMT - K8AO Sheboygan, WI 7188
02-26-2009 15:29 GMT - k8ao Sheboygan, WI 3901 SSB
02-26-2009 15:34 GMT - AA1VA RUSSELL, VA 7188 SSB
02-26-2009 15:40 GMT - nn9k Rapides, LA 10122.5 CW
02-26-2009 15:42 GMT - kb0ba/n0xyl Hill, TX 7188 SSB
02-26-2009 15:56 GMT - KB0BA/N0XYL Ellis, TX 7188 SSB
02-26-2009 16:03 GMT - K8AO Ozaukee, WI 7188
02-26-2009 16:10 GMT - k8ao Ozaukee, WI 3901 SSB
02-26-2009 16:10 GMT - AA0LV Leavenworth, KS 7188 SSB
02-26-2009 16:20 GMT - K8AO Milwaukee, WI 7188 SSB
02-26-2009 16:29 GMT - k8ao Milwaukee, WI 3901 SSB
02-26-2009 16:29 GMT - K8AO Milwaukee, WI 3901 SSB
02-26-2009 16:45 GMT - N9JF Johnson, IL? 7056.5 CW
02-26-2009 16:45 GMT - N9JF Johnson, IN 7056.5 CW
02-26-2009 16:48 GMT - k8ao Racine, WI 7188 SSB
02-26-2009 16:54 GMT - N9JF Johnson, IN 10122.5 CW
02-26-2009 16:59 GMT - K8AO Kenosha, WI 3901 SSB
02-26-2009 16:59 GMT - KB0SVY Boone, MO 7188 SSB
02-26-2009 17:08 GMT - k8ao Kenosha, WI 7188 SSB
02-26-2009 17:10 GMT - WB5TMW Nolan, TX
02-26-2009 17:15 GMT - nn9k LaSalle, LA 10122.5 CW
02-26-2009 17:21 GMT - NN9K La Salle, LA 10122.5
02-26-2009 18:11 GMT - kb0svy Callaway, MO 7188 SSB
02-26-2009 18:16 GMT - kb0svy Callaway, MO 3901 SSB
02-26-2009 18:29 GMT - NN9K RICHLAND, LA 10122.5 CW
02-26-2009 18:32 GMT - k8ao Lake, IL 7188 SSB
02-26-2009 18:37 GMT - k8ao Lake, IL 3901 SSB
02-26-2009 18:40 GMT - k8ao Lake, IL (qrt 42day) 7188 SSB
02-26-2009 18:47 GMT - KB0SVY Montgomery, MO 7188 SSB
02-26-2009 18:50 GMT - KB0SVY Warren, MO 7188 SSB
02-26-2009 18:51 GMT - NN9K Madison, LA 10122.5 CW
02-26-2009 18:56 GMT - kb0svy Warren, MO 3901 SSB
02-26-2009 19:25 GMT - WD9EJK Boone, IL ( ran @ 1921 ) 7188 SSB
02-26-2009 19:26 GMT - WD9EJK Winnebago, IL 7188 SSB
02-26-2009 19:48 GMT - K0ARS Knox, tn 10122.5 CW
02-26-2009 19:49 GMT - K0ARS Knox, TN 10122.5 CW
02-26-2009 20:27 GMT - N9JF SHelby, KY??? 7056.5 CW
02-26-2009 20:59 GMT - K0ARS Cumberland, TN 10122.5 CW
02-26-2009 21:30 GMT - nn9k Washington, MS 10122.5 CW
02-26-2009 21:44 GMT - K0ARS Putnam, TN 7056.5 CW
02-26-2009 21:57 GMT - NN9K Bolivar, MS 10122.5
02-26-2009 22:44 GMT - AG0L El Paso, CO 7188 SSB
02-26-2009 22:44 GMT - AG0A El Paso, CO call corr 7188 SSB
02-26-2009 22:54 GMT - nn9k Coahoma, MS 10122.5 CW
02-26-2009 23:09 GMT - NN9K Coahoma, MS 10122.5
02-26-2009 23:18 GMT - nn9k Tunica, MS 10122.5 CW
02-26-2009 23:40 GMT - k0ars Cheatham, TN 10122.5 CW
02-26-2009 23:48 GMT - k0ars Montgomery, TN 10122.5 CW
