06-26-2013 03:02 GMT - W4sig Ventura, CA 14056.5 CW
06-26-2013 12:43 GMT - AA0TT Concho, TX
06-26-2013 13:00 GMT - AA0TT Tom Green, TX
06-26-2013 13:00 GMT - aa0tt tom green, tx
06-26-2013 13:09 GMT - nu4c Frederick, VA
06-26-2013 13:19 GMT - nu4c Warren, VA
06-26-2013 13:30 GMT - WD4OIN Columbus, NC
06-26-2013 13:32 GMT - K6VVA/KL7 Second, AK 10114.9 CW
06-26-2013 14:00 GMT - wd4oin robeson, nc
06-26-2013 14:26 GMT - K7TM Big Horn, WY 10122.5 CW
06-26-2013 14:32 GMT - K7TM Big Horn, WY 14056.5 CW
06-26-2013 14:41 GMT - K7TM Big Horn, WY 18091.5 CW
06-26-2013 15:00 GMT - AA0TT Coke, TX
06-26-2013 15:19 GMT - wd4oin anson, nc
06-26-2013 15:24 GMT - W4sig Los angeles, ca 14056.5 CW
06-26-2013 15:25 GMT - aa0tt mitchell, tx
06-26-2013 15:32 GMT - W4sig Los angeles, ca 18091.5 CW
06-26-2013 15:48 GMT - nu4c Rappahannock, va
06-26-2013 16:00 GMT - AA0TT SCURRY, TX
06-26-2013 16:45 GMT - WD4OIN Union, NC
06-26-2013 17:03 GMT - g4khg/m kauai, hi psk31 14071 Data
06-26-2013 17:39 GMT - nu4c Madison, VA
06-26-2013 17:50 GMT - wd4oin Gasden, NC
06-26-2013 18:15 GMT - aa0tt Howard, TX
06-26-2013 18:15 GMT - wd4oin Gaston, NC (correction)
06-26-2013 19:05 GMT - AA0TT Midland, TX
06-26-2013 19:28 GMT - ka9jac/kb9yvt sawyer, wi
06-26-2013 19:31 GMT - ka9jac/kb9yvt sawyer, wi 7188 SSB
06-26-2013 19:56 GMT - KA9JAC/KB9YVT Rusk, WI 7188 SSB
06-26-2013 20:21 GMT - KA9JAC/KB9YVT Chippewa, WI
06-26-2013 20:24 GMT - KA9JAC/KB9YVT Chippewa, WI 7188 SSB
06-26-2013 20:44 GMT - KA9JAC/KB9YVT Taylor, WI 7188 SSB
06-26-2013 21:09 GMT - KA9JAC/KB9YVT Clark, WI
06-26-2013 21:14 GMT - KA9JAC Clark, WI 14056.5 CW
06-26-2013 22:17 GMT - AA0TT Dawson, TX
06-26-2013 22:49 GMT - AA0TT Dawson, TX
06-26-2013 22:55 GMT - aa0tt Terry, TX
