07-16-2010 00:11 GMT - KL1V Butte, CA 7056.5
07-16-2010 12:16 GMT - K5VYT Tripp/Gregory, SD
07-16-2010 12:22 GMT - K0EQY Chase, KS
07-16-2010 12:23 GMT - N5uzw Covington, MS 7188 SSB
07-16-2010 12:23 GMT - N5uzw Covington, MS 7188 SSB
07-16-2010 12:28 GMT - N5UZW Covington, MS
07-16-2010 12:40 GMT - W4YDY Pitt, NC
07-16-2010 12:44 GMT - N5uzw Jefferson Davis, MS 7188 SSB
07-16-2010 12:44 GMT - K5VYT Charles Mix, SD
07-16-2010 12:50 GMT - K5GE Bonneville, ID 7188 SSB
07-16-2010 12:55 GMT - K5GE Bingham, ID 7188 SSB
07-16-2010 12:58 GMT - K0EQY Lyon, KS
07-16-2010 13:00 GMT - N5UZW Lawrence, MS 7188 SSB
07-16-2010 13:03 GMT - K5GE Bingham, ID
07-16-2010 13:08 GMT - AA9JJ/N9QPQ Ouachita, LA
07-16-2010 13:13 GMT - AA9JJ/N9QPQ Ouachita, LA 7188 SSB
07-16-2010 13:13 GMT - K5VYT Douglas, SD
07-16-2010 13:19 GMT - n5uzw Lincoln, ms 7188
07-16-2010 13:21 GMT - k5ge Bannock, ID 7188
07-16-2010 13:27 GMT - K5GE Bannock, ID
07-16-2010 13:32 GMT - AB4YZ/W4CA Kaufman, TX
07-16-2010 13:38 GMT - n5uzw Franklin, MS 7188
07-16-2010 13:39 GMT - K0EQY Coffey, KS
07-16-2010 13:44 GMT - AA9JJ/N9QPQ Morehouse, LA
07-16-2010 13:54 GMT - km9x dearborn, in 7188
07-16-2010 13:54 GMT - km9x Dearborn, IN 7188 SSB
07-16-2010 13:55 GMT - AA9JJ/N9QPQ Morehouse, LA 7188 SSB
07-16-2010 13:55 GMT - K5VYT Hutchinson, SD
07-16-2010 14:04 GMT - K0EQY Franklin, KS
07-16-2010 14:08 GMT - k9ia/W9xyl Vernon, WI 7188
07-16-2010 14:10 GMT - AA9JJ/N9QPQ West Carroll, LA
07-16-2010 14:15 GMT - K5GE Caribou, ID 7185 SSB
07-16-2010 14:19 GMT - N5UZW Jefferson, MS
07-16-2010 14:19 GMT - AA9JJ/N9QPQ West Carroll, LA 7188 SSB
07-16-2010 14:25 GMT - AB4YZ/W4CA Hunt, TX
07-16-2010 14:25 GMT - N5UZW Jefferson, MS 7188 SSB
07-16-2010 14:31 GMT - KM9X Barren, KY 7188
07-16-2010 14:32 GMT - KM9X Kenton, KY 7188
07-16-2010 14:34 GMT - K5VYT Bon Homme, SD
07-16-2010 14:36 GMT - ab4yz hunt, tx 14056.5
07-16-2010 14:38 GMT - n5uzw Caliborne, MS 7188
07-16-2010 14:41 GMT - AB7RW Harney, OR 14056.5 CW
07-16-2010 14:42 GMT - K5GE Caribou, ID
07-16-2010 14:43 GMT - KM9X Campbell, KY 14339
07-16-2010 14:44 GMT - aa9jj/n9qpq East Carroll, LA 7188
07-16-2010 14:48 GMT - N0CIC McLean, ND
07-16-2010 14:54 GMT - km9x Cambell, KY 7188
07-16-2010 14:57 GMT - KB6TAL Santa Cruz/Pima, AZ 14056.5 CW
07-16-2010 15:00 GMT - AA9JJ/N9QPQ Chicot, AR/East Carroll, LA 14339
07-16-2010 15:01 GMT - N5UZW Copiah, MS
07-16-2010 15:02 GMT - KM9X Pendleton/Bracken, KY 14339
07-16-2010 15:07 GMT - K5TVC Atoka, OK
07-16-2010 15:08 GMT - N5UZW Hinds, MS 7188 SSB
07-16-2010 15:10 GMT - KB6TAL Santa Cruz/Pima, AZ 18091.5 CW
07-16-2010 15:10 GMT - KM9X Bracken/Pendleton, KY 14339
07-16-2010 15:11 GMT - N0CIC Burleigh, ND
07-16-2010 15:13 GMT - KB6TAL Pima/ Santa Cruz, AZ 10122.5 CW
07-16-2010 15:15 GMT - WA4PGM El Dorado, CA 7056.5 CW
07-16-2010 15:18 GMT - ab7rw grant, or 14.0565 cw
07-16-2010 15:20 GMT - k5ge bear lake, id 7188 SSB
07-16-2010 15:22 GMT - ab7rw grant, or 10122.5
07-16-2010 15:23 GMT - KB6TAL Pima/ Santa Cruz, AZ 7056.5 CW
07-16-2010 15:23 GMT - K5VYT Yankton/Turner, SD 14339
07-16-2010 15:24 GMT - KL1V Glenn, CA
07-16-2010 15:29 GMT - k5ge Bear Lake, ID 14343
07-16-2010 15:32 GMT - KM9X Bracken, KY
07-16-2010 15:33 GMT - kl1v glenn, ca 14.0565 cw
07-16-2010 15:35 GMT - KL1V Glenn, CA 18091.5 CW
07-16-2010 15:37 GMT - KM9X Mason, KY
07-16-2010 15:39 GMT - kl1v glenn, ca 7056.5
07-16-2010 15:43 GMT - km9x mason, ky 7188 SSB
07-16-2010 15:45 GMT - AA9JJ/N9QPQ Washington, MS
07-16-2010 15:51 GMT - AB4YZ/W4CA Titus, TX
07-16-2010 15:59 GMT - AB4YZ/W4CA Morris, TX
07-16-2010 16:00 GMT - k9ia/w9xyl richland, wi 7188 SSB
07-16-2010 16:05 GMT - K5VYT Clay/Union, SD
07-16-2010 16:05 GMT - k9ia/w9xyl richland, wi 7188 SSB
07-16-2010 16:06 GMT - ab4yz/w4ca bowie, tx 7188 SSB
07-16-2010 16:12 GMT - ab4yz bowie,tx 14056.5
07-16-2010 16:12 GMT - N0CIC Kidder, ND
07-16-2010 16:14 GMT - KL1V Tehama, CA 18091.5 CW
07-16-2010 16:18 GMT - KL1V Tehama, CA 7056.5 CW
07-16-2010 16:21 GMT - wa4pgm Placer, CA 14056.5 CW
07-16-2010 16:22 GMT - K5GE Rich, UT
07-16-2010 16:27 GMT - K4YFH Multnomah, OR 14056.5 CW
07-16-2010 16:33 GMT - k5ge Rich, UT 18127
07-16-2010 16:33 GMT - K5TVC Grayson, TX
07-16-2010 16:34 GMT - k5ge Rich/Cache, UT 18127
07-16-2010 16:35 GMT - km9x lewis, ky 7188 SSB
07-16-2010 16:37 GMT - W7FEN Granite, MT
07-16-2010 16:38 GMT - KM9X Lewis, KY 14344
07-16-2010 16:40 GMT - W9OP Macon, NC 14056.5 CW
07-16-2010 16:41 GMT - K5GE Cache, UT 14347
07-16-2010 16:43 GMT - AA9JJ/N9QPQ Washington, MS
07-16-2010 16:44 GMT - WA4PGM Placer, CA 14056.5 CW
07-16-2010 16:51 GMT - AA9JJ/N9QPQ washington, ms 7188 SSB
07-16-2010 16:52 GMT - N0CIC Stutsman, ND
07-16-2010 17:01 GMT - km9x Carter, KY 7188
07-16-2010 17:03 GMT - AB4YZ/W4CA Hempstead, AR
