12-14-2013 13:58 GMT - WA4RNN Alachua, FL
12-14-2013 14:15 GMT - w4qp Tunica, MS 14056.5 CW
12-14-2013 14:15 GMT - w5qp Tunica, MS 14056.5 CW
12-14-2013 14:18 GMT - WA4RNN Columbia, FL
12-14-2013 14:20 GMT - w5qp Tunica, MS 18091.55 CW
12-14-2013 14:21 GMT - w5qp Tunica, MS 18091.5 CW
12-14-2013 14:22 GMT - K6JN/W6XJN Grayson, TX
12-14-2013 14:29 GMT - w5qp Tunica, MS 21056.5 CW
12-14-2013 14:30 GMT - W5QP Tunica, MS 10122.5 CW
12-14-2013 14:33 GMT - W5QP Tunica, MS 7056.5 CW
12-14-2013 14:34 GMT - WA4RNN Lake, FL
12-14-2013 14:38 GMT - K6JN/W6XJN Cooke, TX
12-14-2013 14:46 GMT - WA4RNN Suwannee, FL
12-14-2013 14:49 GMT - WA4RNN Sumter, FL (correction)
12-14-2013 14:50 GMT - W5QP Phillips, AR 14056.5 CW
12-14-2013 14:58 GMT - W5QP PHILLIPS, AR 18091.5 CW
12-14-2013 15:02 GMT - W5QP Phillips, AR 21056.5 CW
12-14-2013 15:05 GMT - WA4RNN Madison, FL
12-14-2013 15:07 GMT - W5QP Phillips, AR 10122.5 CW
12-14-2013 15:07 GMT - W5QP PHILLIPS, AR 10122.5 CW
12-14-2013 15:09 GMT - W5QP Phillips, AR 7056.5 CW
12-14-2013 15:12 GMT - K6JN/W6XJN Montague, TX
12-14-2013 15:17 GMT - Kb9owd Jefferson, WI 14056.5 CW
12-14-2013 15:22 GMT - w5qp Lee, AR 14056.5 CW
12-14-2013 15:22 GMT - KB9OWD Jefferson, WI
12-14-2013 15:26 GMT - Kb9owd Jefferson, WI 10122.5 CW
12-14-2013 15:30 GMT - Kb9owd Jefferson, WI 7188 SSB
12-14-2013 15:30 GMT - W5QP LEE, AR 18091.5 CW
12-14-2013 15:30 GMT - W5QP Lee, AR 18091.5 CW
12-14-2013 15:30 GMT - W5QP Lee, AR 18091.5 CW
12-14-2013 15:32 GMT - Kb9owd Jefferson, WI 7056.5 CW
12-14-2013 15:33 GMT - W5QP Lee, AR 21056.5 CW
12-14-2013 15:33 GMT - W5QP LEE, AR 21056.5 CW
12-14-2013 15:35 GMT - Kb9owd Jefferson, WI 18091.5 CW
12-14-2013 15:42 GMT - Kb9owd Jefferson, WI 21056.5 CW
12-14-2013 15:45 GMT - WA4RNN Jefferson, FL
12-14-2013 15:45 GMT - W5QP St. Francis, AR 18091.5 CW
12-14-2013 15:47 GMT - W5QP St. Francis, AR 21056.5 CW
12-14-2013 15:47 GMT - W5QP ST FRANCIS, AR 21056.5 CW
12-14-2013 15:49 GMT - WD4OIN Gloucester, VA
12-14-2013 15:59 GMT - WD4OIN Gloucester, VA 14056.5 CW
12-14-2013 16:03 GMT - w5qp Cross, AR 14054.5 CW
12-14-2013 16:03 GMT - KB9OWD Waukesha, WI
12-14-2013 16:08 GMT - W5QP Cross, AR 18091.5 CW
12-14-2013 16:08 GMT - KB9OWD Waukesha, WI 14056.5 CW
12-14-2013 16:08 GMT - WD4OIN Gloucester, VA 10122.5 CW
12-14-2013 16:09 GMT - W5QP Cross, AR 21056.5 CW
12-14-2013 16:19 GMT - Kb9owd Waukesha, wi 7056.5 CW
12-14-2013 16:19 GMT - K6JN/W6XJN Clay, TX
12-14-2013 16:19 GMT - W5QP Cross, AR 10122.5 CW
12-14-2013 16:21 GMT - W5QP Cross, AR 7056.5 CW
12-14-2013 16:22 GMT - Kb9owd Waukesha, wi 18091.5 CW
12-14-2013 16:23 GMT - W5QP Cross, AR 7056.5 CW
12-14-2013 16:26 GMT - Kb9owd Waukesha, wi 21056.5 CW
12-14-2013 16:27 GMT - K0MAF Sumter, FL
12-14-2013 16:30 GMT - w5qp Pointsett, AR 14056.5 CW
12-14-2013 16:31 GMT - w5qp Poinsett, AR 14056.5 CW
12-14-2013 16:43 GMT - KB9OWD Washington, WI
12-14-2013 16:48 GMT - W5QP Poinsett, AR 21056.5 CW
12-14-2013 16:49 GMT - KB9OWD Dodge, WI
12-14-2013 16:54 GMT - W5QP POINSETT, AR 10122.5 CW
12-14-2013 16:55 GMT - K0MAF Lake, FL
12-14-2013 16:57 GMT - W5QP POINSETT, AR 7056.5 CW
12-14-2013 17:04 GMT - N5UZW Washington, MS
12-14-2013 17:09 GMT - K6JN/W6XJN Wichita, TX
12-14-2013 17:15 GMT - WD4OIN Middlesex, VA
12-14-2013 17:16 GMT - k6jn/w6xjn wichita, tx 7188 SSB
