07-14-2012 01:03 GMT - K5XY dona ana, nm
07-14-2012 01:39 GMT - WA9DLB boone, il
07-14-2012 01:41 GMT - K5XY sierra, nm
07-14-2012 12:35 GMT - K8ZZ Nemaha, NE
07-14-2012 12:44 GMT - K8ZZ Richardson, NE
07-14-2012 12:52 GMT - k8zz richardson, ne 7056.5 CW
07-14-2012 12:57 GMT - K8ZZ Richardson, NE 10122.5 CW
07-14-2012 13:01 GMT - k8zz Richardson, Ne 14056.5 CW
07-14-2012 13:38 GMT - K8ZZ Brown/Doniphan, KS
07-14-2012 13:44 GMT - W0FP Johnson, MO
07-14-2012 13:46 GMT - k8zz Brown/Doniphan, KS 7056.5 CW
07-14-2012 13:54 GMT - k8zz Brown/Doniphan, KS 14056.5 CW
07-14-2012 14:06 GMT - N4XML Chester, PA
07-14-2012 14:13 GMT - va3x0v Monmouth, NJ 14114 CW
07-14-2012 14:15 GMT - KB0BA/N0XYL Clay, IA
07-14-2012 14:27 GMT - KB0BA/N0XYL Dickinson, IA
07-14-2012 14:47 GMT - N4XML Montgomery, PA
07-14-2012 14:58 GMT - K8ZZ Holt, MO
07-14-2012 14:59 GMT - kb0ba/n0xyl palo alto/emmet, ia 14347 SSB
07-14-2012 15:05 GMT - k8zz Holt, MO 7056.5 CW
07-14-2012 15:10 GMT - k8zz Holt, MO 10122.5 CW
07-14-2012 15:12 GMT - K3IMC White Pine, NV
07-14-2012 15:29 GMT - KB0BA/N0XYL Kossuth, IA
07-14-2012 15:38 GMT - K8ZZ Atchinson/nodaway, MO
07-14-2012 15:48 GMT - K3IMC Lincoln, NV
07-14-2012 15:50 GMT - K8ZZ Atchison/Nodaway, MO 7056.5 CW
07-14-2012 15:55 GMT - k8zz Atchison/Nodaway, MO 10122.5 CW
07-14-2012 16:00 GMT - WY7LL/WY7ML Bonneville, ID
07-14-2012 16:02 GMT - K8ZZ ATCHISON/NODAWAY, MO 14056.5
07-14-2012 16:02 GMT - K3IMC Lincoln, NV 7188 SSB
07-14-2012 16:03 GMT - K3IMC Lincoln, NV (cw) 7185 SSB
07-14-2012 16:08 GMT - W0FP Johnson, MO
07-14-2012 16:09 GMT - W0FP Jackson, MO
07-14-2012 16:14 GMT - KB0BA/N0XYL Winnebago, IA
07-14-2012 16:21 GMT - N1SPX/KD0BQR Lewis, MO
07-14-2012 16:28 GMT - KB0BA/N0XYL Hancock, IA
07-14-2012 16:31 GMT - n1spx/kd0bqr Worth, MO 7188 SSB
07-14-2012 16:38 GMT - N1SPX/KD0BQR Lewis, MO 7188 SSB
07-14-2012 16:41 GMT - WY7LL/WY7ML Teton, ID
07-14-2012 16:54 GMT - W0FP Johnson, KS
07-14-2012 16:55 GMT - wy7ll/wy7ml teton, id 7188 SSB
07-14-2012 16:59 GMT - W7IN Garfield/McCone, MT
07-14-2012 17:05 GMT - Nt2a Mercer, nj 14056.5 CW
07-14-2012 17:07 GMT - KB0BA/N0XYL Humboldt, IA
07-14-2012 17:14 GMT - w7in Garfield/McCone, Mt 14056.5 CW
07-14-2012 17:14 GMT - K8ZZ Worth, MO
07-14-2012 17:14 GMT - nt2a mercer, nj 18091.5 CW
07-14-2012 17:22 GMT - WY7LL/WY7ML Teton, WY
07-14-2012 17:23 GMT - k8zz worth, mo 14056.5 CW
07-14-2012 17:29 GMT - wy7ll/wy7ml teton, wy 7188 SSB
07-14-2012 17:30 GMT - W0FP Wyandotte, KS
