10-04-2012 12:39 GMT - WQ7A Johnson, IN 7188
10-04-2012 12:44 GMT - WQ7A Johnson, IN
10-04-2012 12:44 GMT - KJ8V/KJ8W Delta, MI 7188
10-04-2012 12:46 GMT - W7FEN Tioga, NY
10-04-2012 12:50 GMT - WQ7A Johnson, IN
10-04-2012 12:53 GMT - KJ8V/KJ8W Delta, MI
10-04-2012 12:58 GMT - WQ7A Shelby, IN
10-04-2012 13:04 GMT - W7FEN Chemung, NY
10-04-2012 13:10 GMT - N8KIE Genesee, MI
10-04-2012 13:13 GMT - WQ7A Bartholomew, IN
10-04-2012 13:19 GMT - AA9JJ/N9QPQ Anderson, TX
10-04-2012 13:27 GMT - WQ7A Jackson, IN 7188
10-04-2012 13:31 GMT - WQ7A Jackson, IN
10-04-2012 13:35 GMT - AA9JJ/N9QPQ Cherokee, TX
10-04-2012 13:38 GMT - N8KIE Lapeer, MI 7188
10-04-2012 13:43 GMT - N8KIE Lapeer, MI
10-04-2012 13:43 GMT - AA9JJ/N9QPQ cherokee, tx 7.188 SSB
10-04-2012 13:46 GMT - WQ7A Scott, IN
10-04-2012 13:51 GMT - AA9JJ/N9QPQ rusk, tx 7.188 SSB
10-04-2012 13:59 GMT - AA9JJ/N9QPQ Rusk, TX
10-04-2012 14:00 GMT - KB0BA/N0XYL livingston, ky 7.188 SSB
10-04-2012 14:10 GMT - N8KIE St. Clair, MI
10-04-2012 14:14 GMT - N2JNE Greene, NY
10-04-2012 14:25 GMT - WQ7A Clark, IN
10-04-2012 14:31 GMT - WG9A Isle of Wight, VA 7188
10-04-2012 14:35 GMT - KB0BA/N0XYL McCracken, KY
10-04-2012 14:41 GMT - N2JNE Columbia, NY
10-04-2012 14:43 GMT - N2JNE Columbia, NY
10-04-2012 14:56 GMT - AA9JJ/N9QPQ Shelby, TX
10-04-2012 15:07 GMT - WQ7A Jefferson, KY 14343
10-04-2012 15:09 GMT - W7FEN Steuben, NY
10-04-2012 15:09 GMT - AA9JJ/N9QPQ shelby, tx 7.188 SSB
10-04-2012 15:10 GMT - WQ7A JEFFERSON, KY 14.347
10-04-2012 15:17 GMT - WG9A Isle of Wight, VA
10-04-2012 15:18 GMT - KJ8V/KJ8W schoolcraft, mi 7.188 SSB
10-04-2012 15:23 GMT - KJ8V/KJ8W Schoolcraft, MI
10-04-2012 15:24 GMT - WQ7A jefferson, ky 7.188 SSB
10-04-2012 15:24 GMT - WQ7A shelby, ky (corr) 7.188 SSB
10-04-2012 15:31 GMT - KB0BA/N0XYL Carlisle, KY 14341
10-04-2012 15:32 GMT - WQ7A Shelby, KY
10-04-2012 15:32 GMT - KB0BA/N0XYL Carlisle/Hickman, KY 14341
10-04-2012 15:41 GMT - AA9JJ/N9QPQ DeSoto, LA
10-04-2012 15:54 GMT - N2JNE Ulster, NY
10-04-2012 15:55 GMT - WG9A southampton, va 7.188 SSB
10-04-2012 16:00 GMT - AA9JJ/N9QPQ desoto, la 7.188 SSB
10-04-2012 16:01 GMT - W7FEN allegany, ny 7.185 SSBALL
10-04-2012 16:03 GMT - WG9A Southampton, VA
10-04-2012 16:11 GMT - KL7YY Emery, UT
10-04-2012 16:17 GMT - WQ7A Franklin, KY
10-04-2012 16:20 GMT - WQ7A Woodford, KY
10-04-2012 16:24 GMT - K2HVN Keya Paha, NE
10-04-2012 16:29 GMT - W7FEN Cattaraugus, NY
10-04-2012 16:34 GMT - KJ8V/KJ8W Mackinac, MI
10-04-2012 16:37 GMT - WQ7A Scott, KY 14345
10-04-2012 16:38 GMT - AA9JJ/N9QPQ Natchitoches, LA
10-04-2012 16:51 GMT - W7FEN, Wyoming, NY 14056.5 CW
10-04-2012 16:52 GMT - WG9A Greensville, VA
10-04-2012 17:00 GMT - WQ7A Fayette, KY
10-04-2012 17:05 GMT - KB0BA/N0XYL Fulton, KY/Weakley, TN
10-04-2012 17:09 GMT - WQ7A madison, ky 7.188 SSB
10-04-2012 17:12 GMT - WQ7A Madison, KY 14343
10-04-2012 17:12 GMT - WQ7A madison, ky 7.188 SSB
10-04-2012 17:13 GMT - K2HVN Brown/Rock, WI
10-04-2012 17:14 GMT - WG9A northampton, nc 7.188 SSB
10-04-2012 17:14 GMT - K2HVN Brown/Rock, NE (correction)
10-04-2012 17:18 GMT - WG9A halifax, nc 7.188 SSB
10-04-2012 17:20 GMT - WG9A Halifax, NC
10-04-2012 17:26 GMT - K2HVN Rock/Brown, NE 14056.5 CW
10-04-2012 17:27 GMT - W0NAC/N0LXJ Denver, CO
10-04-2012 17:33 GMT - WQ7A Rockcastle, KY
10-04-2012 17:35 GMT - AA9JJ/N9QPQ natchitoches 7.188 SSB
10-04-2012 17:36 GMT - KN4Y Gulf, FL 14056.5 CW
10-04-2012 17:37 GMT - WG9A Nash, NC
10-04-2012 17:47 GMT - WQ7A LAUREL, KY 7188 SSB
10-04-2012 17:52 GMT - KL7YY Sevier, UT
10-04-2012 17:56 GMT - WQ7A Laurel, KY 14339
10-04-2012 17:56 GMT - KN4Y GUlf, FL 18091.5 CW
