04-29-2011 03:51 GMT - af3x hawaii, hi
04-29-2011 03:56 GMT - AF3X Hawaii, HI 14.0565
04-29-2011 04:05 GMT - af3x hawaii, hi 10122.5 cw
04-29-2011 12:29 GMT - KM9X Marion, IN 7188
04-29-2011 12:34 GMT - KW1DX Leelanau/Grand Traverse, MI 7188 SSB
04-29-2011 12:38 GMT - KW1DX Leelanau/Grand Traverse, MI
04-29-2011 12:44 GMT - KW1DX Benzie, MI 7188 SSB
04-29-2011 12:48 GMT - KW1DX Benzie, MI
04-29-2011 12:56 GMT - KM9X Hancock, IN 7188 SSB
04-29-2011 12:56 GMT - KM9X Hancock, IN 7188
04-29-2011 13:08 GMT - AA0TT Pratt, KS
04-29-2011 13:10 GMT - AK8A Ottawa, MI 7056.5 CW
04-29-2011 13:13 GMT - AK8A Ottawa, MI 10122.5 CW
04-29-2011 13:15 GMT - ak8a Ottawa, MI 14056.5 CW
04-29-2011 13:18 GMT - AA0TT Stafford, KS
04-29-2011 13:20 GMT - AA8R Newaygo, MI
04-29-2011 13:24 GMT - AA8R/N8TAX Newaygo, mi 7188 SSB
04-29-2011 13:27 GMT - km9x hamilton, in 7188 SSB
04-29-2011 13:31 GMT - ak8a Ottawa, MI 14056.5 CW
04-29-2011 13:36 GMT - aa8r/w8tax Mecosta, MI 7188 SSB
04-29-2011 13:41 GMT - AA8R/W8TAX Mecosta, MI
04-29-2011 13:44 GMT - wa9dlb missaukee, mi
04-29-2011 13:45 GMT - km9x tipton, in 7188 SSB
04-29-2011 13:55 GMT - N9JF Adams, IL 7056.5 CW
04-29-2011 13:58 GMT - AK8A Mason, MI 14056.5 CW
04-29-2011 14:01 GMT - wa9dlb Roscommon, MI
04-29-2011 14:04 GMT - N8KIE Genesee, MI 7188
04-29-2011 14:07 GMT - n8kie Genessee, MI
04-29-2011 14:09 GMT - ak8a mason, mi 7056.5 CW
04-29-2011 14:10 GMT - ak8a manistee, mi (correction) 7056.5 CW
04-29-2011 14:11 GMT - KM9X Howard, IN 7188
04-29-2011 14:13 GMT - KM9X Miami, IN 7188
04-29-2011 14:23 GMT - N8KIE SHIAWASSEE, MI
04-29-2011 14:33 GMT - ak8a manistee, mi 7056.5 CW
04-29-2011 14:36 GMT - N8KIE Shiawassee, MI 7188
04-29-2011 14:36 GMT - N8KIE Shiawasee, MI 7188
04-29-2011 14:36 GMT - w8tax/aa8r Grand Traverse, MI
04-29-2011 14:38 GMT - w8tax/aa8r Grand Traverse, MI 18136 SSB
04-29-2011 14:39 GMT - AK8A manistee, mi 10122.5 CW
04-29-2011 14:40 GMT - AA0TT BARTON, KS
04-29-2011 14:41 GMT - AK8A Manistee, MI 14056.5 CW
04-29-2011 14:41 GMT - KM9X Fulton, IN 7188
04-29-2011 14:47 GMT - N8KIE CLINTON, MI 7188 SSB
04-29-2011 14:52 GMT - N8KIE Clinton, MI 7188 SSB
04-29-2011 14:52 GMT - N8KIE CLINTON, MI
04-29-2011 14:59 GMT - km9x, Fulton, IN
04-29-2011 15:02 GMT - N8KIE Gratiot, MI 7188 SSB
04-29-2011 15:07 GMT - N8KIE Gratiot, MI
04-29-2011 15:17 GMT - wa9dlb ogemaw, mi
04-29-2011 15:25 GMT - N8KIE Isabella, MI 7188 SSB
04-29-2011 15:25 GMT - N8KIE ISabella, MI 7188
04-29-2011 15:30 GMT - N8KIE Isabella, MI
04-29-2011 15:35 GMT - km9x ST.J0seph,IN 7188 SSB
04-29-2011 15:37 GMT - K8YJ AIKEN, SC 7188 SSB
04-29-2011 15:37 GMT - KM9X St. Joseph, IN
04-29-2011 15:44 GMT - WA9DLB Iosco, MI
04-29-2011 15:46 GMT - k0fg morgan, mo 7188 SSB
04-29-2011 15:49 GMT - N8KIE Isabella/Midland, MI 7188
04-29-2011 15:50 GMT - KW1DX Antrim, MI
04-29-2011 15:57 GMT - N8KIE Midland/Isabella, mi
04-29-2011 15:59 GMT - KM9X Elkhart, IN 7188
04-29-2011 16:03 GMT - nf0n thurston, ne 10122.5 CW
04-29-2011 16:07 GMT - nf0n thurston, ne 7056.5 CW
04-29-2011 16:09 GMT - KM9X Elkhart, IN
04-29-2011 16:09 GMT - km9x elkhart, in
04-29-2011 16:13 GMT - KM9X St. Joseph, MI 7188
