04-24-2007 00:00 GMT - N9JF Tift, GA 7056.5 CW
04-24-2007 00:29 GMT - N9JF BERRIEN, GA 7056.5 CW
04-24-2007 00:41 GMT - n9jf Berrien, GA 3556.5 CW
04-24-2007 00:48 GMT - n9jf Atkinson, GA 3556.5 CW
04-24-2007 01:00 GMT - n9jf Atkinson, GA 7056.5 CW
04-24-2007 01:00 GMT - N9JF Atkinson, GA 7.0565 CW
04-24-2007 01:07 GMT - n9jf Atkinson, GA 10122.5 CW
04-24-2007 01:17 GMT - n9jf Ware, GA 10122.5 CW
04-24-2007 01:25 GMT - N9JF Ware, GA 7.0565 CW
04-24-2007 01:26 GMT - n9jf Ware, GA 7056.5 CW
04-24-2007 01:49 GMT - n9jf Ware, GA qrt after 80 3556.5 CW
04-24-2007 13:30 GMT - K5GE TRANSYLVANIA, NC 7185 SSB
04-24-2007 13:43 GMT - KC9JXQ Madison, IL (now done) 7185 SSB
04-24-2007 14:04 GMT - AE3Z Northumberland, PA 7185 on relays
04-24-2007 14:11 GMT - AE3Z Union, PA 7185
04-24-2007 14:15 GMT - K5GE Henderson, NC 7185
04-24-2007 14:20 GMT - K5GE Henderson, NC
04-24-2007 14:30 GMT - K5GE Buncombe, NC 7185
04-24-2007 14:36 GMT - K5GE Buncombe, NC
04-24-2007 14:49 GMT - KL1V Bernallilo, NM
04-24-2007 14:50 GMT - KL1V Bernalillo, NM
04-24-2007 14:55 GMT - AE3Z Snyder, Pa 7.185
04-24-2007 15:24 GMT - KL1V Cibola, NM
04-24-2007 15:31 GMT - ????? San Jacinto, TX
04-24-2007 15:36 GMT - KL1V Cibola, NM 7185
04-24-2007 15:38 GMT - KL1V Cibola, NM 7056.5 CW
04-24-2007 15:50 GMT - KL1V Cibola, NM any 20M?? 14056.5 CW
04-24-2007 15:56 GMT - AE3Z Cumberland, PA
04-24-2007 16:11 GMT - KC0JG EL DORADO, CA
04-24-2007 16:19 GMT - KC0JG EL DORADO, CA 14056.5 CW
04-24-2007 16:22 GMT - KL1V McKinley, NM
04-24-2007 16:29 GMT - KL1V McKinley, NM 14056.5 CW
04-24-2007 16:30 GMT - KL7D Skaggit, WA
04-24-2007 16:37 GMT - KL1V McKinley, NM 7185 SSB
04-24-2007 16:40 GMT - KL1V McKinley, NM 7056.5 CW
04-24-2007 17:22 GMT - kc0jg placer, ca
04-24-2007 17:31 GMT - KC0JG PLACER, CA 14056.5 CW
04-24-2007 17:46 GMT - kl1c valencia, nm
04-24-2007 17:47 GMT - KL1V VALENCIA, NM
04-24-2007 17:54 GMT - wb9nul/w9ucw san patricio, tx
04-24-2007 18:00 GMT - KL1V? Valencia, NM ? 14056.5 CW
04-24-2007 18:04 GMT - KL1V Valencia, NM 10114 CW
04-24-2007 18:04 GMT - KL1V VALENCIA, NM 14056.5 CW
04-24-2007 18:06 GMT - KL1V Valencia, NM 7185 SSB
04-24-2007 18:07 GMT - wb9nul/w9ucw refugio, tx
04-24-2007 18:08 GMT - KL1V Valencia, NM 7056.5 CW
04-24-2007 18:13 GMT - N2MH Somerset, NJ 14056.5 CW
04-24-2007 18:17 GMT - N2MH Somerset, NJ 10122.5 CW
04-24-2007 18:29 GMT - N2MH SOMERSET, NJ 7056.5 CW
04-24-2007 18:39 GMT - KL1V SOCORRO, NM
04-24-2007 18:40 GMT - N2MH Somerset, NJ (Looking for LY2ZZ) 14056.5 CW
04-24-2007 18:46 GMT - KL1V SOcorro, NM 14056.5 CW
04-24-2007 18:51 GMT - KL1V SOcorro, NM 7185 SSB
04-24-2007 18:53 GMT - KL1V SOcorro, NM 7056.5 CW
04-24-2007 19:01 GMT - WB9NUL.W9UCW VICTORIA,TX
04-24-2007 19:37 GMT - KC0JG PLACER/NEVADA, CA
04-24-2007 19:42 GMT - KC0JG PLACER/NEVADA, CA 14056.5 CW
04-24-2007 19:50 GMT - wb9nul/w9ucw Wharton,tx
04-24-2007 20:14 GMT - wb9nul/w9ucw fort bend, tx
04-24-2007 20:22 GMT - N9JF Charleton, GA 10122.5 CW
04-24-2007 20:37 GMT - KL1V Catron, NM
04-24-2007 20:42 GMT - KL1V CATRON, NM 14.056
04-24-2007 21:02 GMT - W0NAC CROWLEY, CO
04-24-2007 21:03 GMT - W0NAC/N0LXJ Crowley, CO
04-24-2007 21:06 GMT - W0NAC/N0LXJ Lincoln, CO
04-24-2007 21:35 GMT - n9jf pierce, ga 7056.5 CW
04-24-2007 22:57 GMT - KL1V Sierra, NM
