01-03-2015 05:32 GMT - ak4od prince william, va 7173 SSB
01-03-2015 14:10 GMT - K2HVN Colquitt, GA
01-03-2015 14:15 GMT - K5XY Yuma, AZ
01-03-2015 14:15 GMT - k2hvn colquitt, ga 14000 CW
01-03-2015 14:16 GMT - k2hvn colquitt, ga 14056.5 CW
01-03-2015 14:22 GMT - k2hvn colquitt, ga 10122 CW
01-03-2015 14:24 GMT - k2hvn colquitt, ga 7056 CW
01-03-2015 14:26 GMT - k2hvn colquitt, ga 18091 CW
01-03-2015 14:26 GMT - K2HVN Colquitt, GA 18091.5 CW
01-03-2015 14:28 GMT - k2hvn colquitt, ga 21056 CW
01-03-2015 14:30 GMT - K2HVN Colquitt, GA 24915.5 CW
01-03-2015 14:46 GMT - K6JN/W6XJN Lafayette, LA
01-03-2015 14:47 GMT - K6JN/W6XJN St. Martin, LA
01-03-2015 14:54 GMT - K5XY Imperial, CA
01-03-2015 15:07 GMT - K6JN/W6XJN Iberville, LA
01-03-2015 15:19 GMT - K2HVN Thomas, GA
01-03-2015 15:26 GMT - k2hvn thomas, ga 14056.5 CW
01-03-2015 15:32 GMT - k2hvn thomas, ga 21056 CW
01-03-2015 15:36 GMT - k2hvn thomas, ga 18091 CW
01-03-2015 15:47 GMT - k2hvn thomas, ga 24915 CW
01-03-2015 15:49 GMT - K6JN/W6XJN West Baton Rouge, LA
01-03-2015 15:53 GMT - k2hvn thomas, ga 7056 CW
01-03-2015 16:03 GMT - K5XJ San Diego, CA
01-03-2015 16:06 GMT - K5XY San Diego, CA (call correction)
01-03-2015 16:40 GMT - K6JN/W6XJN Livingston, LA
01-03-2015 16:46 GMT - k2hvn grady, ga/leon, fl 7056 CW
01-03-2015 16:49 GMT - K2HVN Grady, GA/Leon, FL
01-03-2015 16:56 GMT - k2hvn grady, ga/leon, fl 14056.5 CW
01-03-2015 16:57 GMT - K6JN/W6XJN Tangipahoa, LA
01-03-2015 17:01 GMT - k2hvn grady, ga/leon, fl 18091 CW
01-03-2015 17:04 GMT - k2hvn grady, ga/leon, fl 21056 CW
01-03-2015 17:09 GMT - k2hvn grady, ga/leon, fl 24915.5 CW
01-03-2015 17:11 GMT - k2hvn grady, ga/leon, fl 10122.5 CW
01-03-2015 17:20 GMT - K6JN/W6XJN St. Tammany, LA
01-03-2015 18:27 GMT - K6JN/W6XJN Hancock, MS
01-03-2015 18:36 GMT - K2HVN Wakulla, FL
01-03-2015 18:42 GMT - k2hvn wakulla, fl 7056 CW
01-03-2015 18:44 GMT - k2hvn wakulla, fl 10122 CW
01-03-2015 18:46 GMT - K6JN/W6XJN Harrison, MS
01-03-2015 18:49 GMT - k2hvn wakulla, fl 24915 CW
01-03-2015 18:51 GMT - k2hvn wakulla, fl 21056 CW
01-03-2015 18:53 GMT - k2hvn wakulla, fl 14056.5 CW
01-03-2015 19:00 GMT - K6JN/W6XJN Jackson, MS
01-03-2015 19:23 GMT - k2hvn wakulla, fl 24915 CW
01-03-2015 19:24 GMT - k2hvn wakulla, fl 21056 CW
01-03-2015 19:27 GMT - k2hvn wakulla, fl 18091.5 CW
01-03-2015 19:39 GMT - K2HVN Jefferson, FL
01-03-2015 19:54 GMT - K7TM Yuma, AZ 14056.5 CW
01-03-2015 19:58 GMT - K7TM Yuma, AZ 18091.5 CW
01-03-2015 20:06 GMT - k7tm Yuma, AZ 21056.5 CW
01-03-2015 20:06 GMT - K7TM YUMA, AZ 24915.5 CW
01-03-2015 20:28 GMT - k2hvn taylor, fl
01-03-2015 20:33 GMT - k2hvn taylor, fl 10122.5 CW
01-03-2015 20:37 GMT - k2hvn taylor, fl 21056.5 CW
01-03-2015 20:40 GMT - k2hvn taylor, fl 24915 CW
01-03-2015 20:45 GMT - k2hvn taylor, fl 18091 CW
01-03-2015 20:52 GMT - k2hvn taylor, fl 14056.5 CW
