09-14-2011 14:01 GMT - ng9l fond du lac, wi 7188 SSB
09-14-2011 14:22 GMT - NU4C MARION, WV
09-14-2011 14:30 GMT - NU4C MONONGALIA, WV
09-14-2011 14:34 GMT - ng9l fond du lac, wi 7188 SSB
09-14-2011 14:34 GMT - ng9l winnebago, wi 7188 SSB
09-14-2011 14:46 GMT - NU4C GREEN, PA
09-14-2011 14:56 GMT - NG9L Waupaca, WI 7188 SSB
09-14-2011 15:19 GMT - ng9l Portage, WI 7188 SSB
09-14-2011 15:29 GMT - NU4C Washington, PA
09-14-2011 15:57 GMT - NU4C Allegheny, PA
09-14-2011 16:02 GMT - NU4C Allegheny, PA (Last today)
09-14-2011 16:59 GMT - ng9l oneida, wi 7188 SSB
09-14-2011 17:02 GMT - wa4rnn madison, tn 7188 SSB
09-14-2011 17:05 GMT - WA4RNN Madison, TN
09-14-2011 17:05 GMT - k2hvn meade,AS 14056.5 CW
09-14-2011 17:06 GMT - k2hvn meade, SD 14056.5 CW
09-14-2011 17:12 GMT - k2hvn meade, SD 10122 CW
09-14-2011 17:14 GMT - k2hvn meade, SD
09-14-2011 17:19 GMT - k2hvn meade,SD. sp5sa listen stainless 14056.5 CW
09-14-2011 17:21 GMT - AA0TT Maynes, OK
09-14-2011 17:21 GMT - AA0TT Mayes, OK
09-14-2011 17:21 GMT - AA0TT Mayes, OK
09-14-2011 18:55 GMT - KB0BA/n0xyl Ohio, IN
09-14-2011 19:17 GMT - KB0BA/n0xyl Jefferson/Switzerland, IN
09-14-2011 19:24 GMT - KB0BA/n0xyl Jefferson/Switzerland, IN 7188 SSB
09-14-2011 20:53 GMT - AA0TT Garvin, OK.
09-14-2011 21:08 GMT - AA0TT MURRAY, OK
09-14-2011 21:22 GMT - AA0TT CARTER, OK
