01-04-2007 00:01 GMT - K0RCJ Johnson, IA 7185
01-04-2007 00:10 GMT - nd9m Brookings, SD 10122.5 CW
01-04-2007 00:19 GMT - w9mse Washington, 7038.5 CW
01-04-2007 00:20 GMT - W9MSE Washington, MD 7038.5 CW
01-04-2007 00:28 GMT - K0RCJ washington, IA 7185
01-04-2007 00:37 GMT - n9jf Johnson, IA 7038.5 CW
01-04-2007 00:42 GMT - n9jf Johnson, IA 3556.5 CW
01-04-2007 00:54 GMT - N9JF Cedar, IA 3556.5 CW
01-04-2007 01:16 GMT - N9JF Scott, IA 3556.5 CW
01-04-2007 01:38 GMT - N9JF Rock Isand, Il 3556.5 CW
01-04-2007 01:56 GMT - nd9m Lincoln, MN 7038.5 CW
01-04-2007 02:02 GMT - nd9m Lincoln, MN 10122.5 CW
01-04-2007 02:22 GMT - nd9m Lyon, MN 7038.5 CW
01-04-2007 03:44 GMT - KJ7QM Park, WY 7037 RTTY 7037 CW
01-04-2007 12:57 GMT - W9MSE ALLEGANY, MD 7039 CW
01-04-2007 13:29 GMT - W9MSE Garrett, MD 7038.5 CW
01-04-2007 13:45 GMT - N9STL GILES, TN 7182 SSB
01-04-2007 13:45 GMT - N9STL Giles, TN 7182
01-04-2007 13:49 GMT - N9STL CW GILES, TN 7182 SSB
01-04-2007 13:53 GMT - ab4yz Vermillion, la
01-04-2007 14:00 GMT - ab4yz Vermillion, la 7182 SSB
01-04-2007 14:05 GMT - ab4yz Vermillion, la 7038.5 CW
01-04-2007 14:06 GMT - K0RCJ Jasper, IA 7182
01-04-2007 14:10 GMT - N9STL Limestone, AL 7182
01-04-2007 14:11 GMT - AB4YZ Vermilion, LA 7038.5 CW
01-04-2007 14:14 GMT - W9MSE Preston, WV 7038.5 CW
01-04-2007 14:16 GMT - n9stl CW LIMESTONE, AL 7182 SSB
01-04-2007 14:21 GMT - K0RCJ POLK, IA 7.182
01-04-2007 14:22 GMT - W9MSE Monongalia, WV 7038.5 CW
01-04-2007 14:25 GMT - AB4YZ/W4CA CAMERON, LA 7.182
01-04-2007 14:31 GMT - AB4YZ Cameron, LA 7038.5 CW
01-04-2007 14:32 GMT - N9STL Morgan, AL 7182
01-04-2007 14:39 GMT - N9STL CW Morgan, AL 7182 SSB
01-04-2007 14:44 GMT - W9MSE Greene, PA 7038.5 CW
01-04-2007 14:48 GMT - N9STL Morgan, AL
01-04-2007 14:52 GMT - N9STL CULLMAN, AL 7.182
01-04-2007 14:55 GMT - N9STL CW CULLMAN, AL
01-04-2007 14:55 GMT - N9STL CW CULLMAN, AL 7182 SSB
01-04-2007 15:04 GMT - K6JN/W6XJN MCKINLEY, NM
01-04-2007 15:05 GMT - W9MSE Washington, PA 7038.5 CW
01-04-2007 15:07 GMT - kd5jss Fremont, IA (?) 10122.5 CW
01-04-2007 15:12 GMT - AB4YZ/W4CA JEFF DAVIS, LA 7.182
01-04-2007 15:13 GMT - AB4YZ/W4CA JEFFERSON DAVIS, LA 7.182
01-04-2007 15:19 GMT - K6JN/W6XJN SANDOVAL, NM
01-04-2007 15:26 GMT - AB4YZ/W4CA Acadia, LA 7185
01-04-2007 15:32 GMT - W3WTE Sussex, DE 7185 fixed
01-04-2007 15:33 GMT - AC0B CASS, MN
01-04-2007 15:37 GMT - W9MSE Ohio, WV 7038.5 CW
01-04-2007 15:43 GMT - AB4YZ Acadia, LA 7185 resuming run/relays
01-04-2007 15:48 GMT - AC0B Cass, MN 7185
01-04-2007 15:57 GMT - AB4YZ/W4CA Lafayette, LA 7185
01-04-2007 15:57 GMT - AB4YZ LAFAYETTE, LA 7185 SSB
01-04-2007 16:01 GMT - N9STL Blount, AL 7185
01-04-2007 16:06 GMT - N9STL Jefferson, AL 7185
01-04-2007 16:09 GMT - W9MSE Belmont, OH 7038.5 CW
01-04-2007 16:12 GMT - W9MSE Jefferson, OH 7038.5 CW
01-04-2007 16:13 GMT - N9STL JEFFERSON, AL
01-04-2007 16:19 GMT - K6JN/W6XJN BERNALILLO, NM
01-04-2007 16:23 GMT - AC0B Hubbard/Cass, MN 7185
01-04-2007 16:29 GMT - AB4YZ/W4CA Iberia, LA 7185
01-04-2007 16:35 GMT - KD5JSS LANCASTER, NE
01-04-2007 16:36 GMT - K0RCJ DALLAS, IA 7.185 BIG RIG
01-04-2007 16:42 GMT - KJ8F ALLEN/HARDIN, OH 7.185
01-04-2007 16:44 GMT - KD5JSS OTOE, NE
01-04-2007 16:49 GMT - W9MSE Jefferson, OH 14056.5 CW
01-04-2007 16:53 GMT - K0RCJ MADISON, IA 7.185
01-04-2007 16:56 GMT - W9MSE Columbiana, OH 7038.5 CW
01-04-2007 17:00 GMT - N9STL SHELBY, AL 7.185
01-04-2007 17:04 GMT - W9MSE Columbiana, OH 10122.5 CW
01-04-2007 17:06 GMT - N9STL Chilton, AL 7185
01-04-2007 17:06 GMT - W9MSE Columbiana, OH 14056.5 CW
01-04-2007 17:12 GMT - AB4YZ/W4CA ST MARY, LA 7.185
01-04-2007 17:18 GMT - kd5jss fremont, ia
01-04-2007 17:20 GMT - K6JN/W6XJN Santa fe, NM
01-04-2007 17:21 GMT - K0RCJ ADAIR, IA 7.185
01-04-2007 17:24 GMT - AB4YZ 7182 SSB
01-04-2007 17:25 GMT - AB4YZ St Mary, LA 7182 SSB
01-04-2007 17:25 GMT - AB4YZ St Mary, LA (CW) 7182 SSB
01-04-2007 17:25 GMT - kd5jss atchison, mo
01-04-2007 17:28 GMT - K0RCJ Cass,IA 7185
01-04-2007 17:40 GMT - KM9X Ripley/Dearborn, IN 7185
01-04-2007 17:41 GMT - KM9X Dearborn/ripley, in 7185
01-04-2007 17:44 GMT - k6jn/w6xjn torrance, nm
01-04-2007 17:46 GMT - K6JN/W6XJN Torrance<NM
01-04-2007 17:51 GMT - n9stl chilton, al
01-04-2007 17:52 GMT - KD5JSS Holt, MO 10.1225 CW
01-04-2007 17:53 GMT - K6JN/W6XJN Torrance, NM 7185 on relays
01-04-2007 17:54 GMT - W8UE Erie, NY 14056.5 CW
01-04-2007 17:55 GMT - kd5jss holt, mo
01-04-2007 17:57 GMT - K0RCJ Pottawattamie, IA 7185
01-04-2007 18:01 GMT - N9STL AUTAUGA, AL 7185 SSB
01-04-2007 18:02 GMT - W9MSE Faquier, VA 10122.5 CW
01-04-2007 18:10 GMT - w8ue erie, ny
01-04-2007 18:13 GMT - ND9M Lyon, MN 10.1225 CW
01-04-2007 18:15 GMT - kf4kw edmonson, ky fixed station
01-04-2007 18:16 GMT - AB4YZ/W4CA ASSUMPTON, LA 7185 SSB
01-04-2007 18:18 GMT - kf4kw edmonson, ky
01-04-2007 18:20 GMT - n9stl elmore, al
01-04-2007 18:22 GMT - ND9M Lyon, MN 7038.5 CW
01-04-2007 18:22 GMT - n9stl montgomery, al
01-04-2007 18:27 GMT - kd5jss andrew, mo
01-04-2007 18:27 GMT - AC0B Becker/Clay, MN 7185
01-04-2007 18:28 GMT - N9STL MONTGOMERY, AL 7182 SSB
01-04-2007 18:33 GMT - N9STL CW MONTGOMERY, AL 7182 SSB
01-04-2007 18:40 GMT - k0rcj Douglas, NE 7185 SSB
01-04-2007 18:43 GMT - AC0B Becker/Clay, MN last call
01-04-2007 18:45 GMT - ab4yz/w4ca Terrebonne, LA 7185 SSB
01-04-2007 18:45 GMT - kd5jss buchanan, mo
01-04-2007 18:46 GMT - W9MSE Stark, OH 7038.5 CW
01-04-2007 18:48 GMT - ND9M Redwood, MN 10122.5 CW
01-04-2007 18:50 GMT - K0RCJ SARPY, NE 7.185
01-04-2007 18:52 GMT - W9MSE Stark, OH 14.0565
01-04-2007 18:53 GMT - ND9M Redwood, MN 7038.5 CW
01-04-2007 18:54 GMT - Ab4YZ Terrebonne, LA (CW) 7182 SSB
01-04-2007 18:55 GMT - W9MSE WAYNE, OH 14056.5 CW
01-04-2007 18:59 GMT - AB4YZ/W4CA Lafourche, LA 7185
01-04-2007 19:07 GMT - N9STL PIKE, AL 7.185 SSB
01-04-2007 19:07 GMT - W9MSE Wayne, OH? 7038.5 CW
01-04-2007 19:08 GMT - AB4YZ LaFourche, LA (CW) 7182 SSB
01-04-2007 19:10 GMT - KD5JSS PLATTE, MO
01-04-2007 19:16 GMT - N9STL CW PIKE, AL 7188 SSB
01-04-2007 19:16 GMT - K0RCj lancaster, NE 7.185
01-04-2007 19:19 GMT - N9JF Mercer, IL 7038.5 CW
01-04-2007 19:22 GMT - AB4YZ/W4CA ST.CHARLES, LA 7185 SSB
01-04-2007 19:25 GMT - W9MSE Ashland, OH 14056.5 CW
01-04-2007 19:28 GMT - AB4YZ CW ST.CHARLES, LA 7182 SSB
01-04-2007 19:30 GMT - AB4YZ St. Charles, LA (CW) 7182 SSB
01-04-2007 19:33 GMT - W9MSE ASHLAND, OH 7038.5 CW
01-04-2007 19:36 GMT - K6JN/W6XJN Guadalupe, NM
01-04-2007 19:38 GMT - KD5JSS Wyandotte, KS 10122.5 CW
01-04-2007 19:38 GMT - W9MSE Richland, OH 7038.5 CW
01-04-2007 19:40 GMT - WD9EJK WINNEBAGO, IL 7.185
01-04-2007 19:44 GMT - KD5JSS Johnson, KS
01-04-2007 19:49 GMT - K0ARS EMANUEL, GA 7038.5 CW
01-04-2007 19:49 GMT - KD5JSS Johnson, KS 10.1225 CW
01-04-2007 19:50 GMT - K0RCJ SEWARD, NE 7.185
01-04-2007 19:52 GMT - W9MSE Crawford, OH 7038.5 CW
01-04-2007 19:56 GMT - N9STL COFFEE, AL 7.185
01-04-2007 19:57 GMT - K6JN/W6XJN Quay, NM
01-04-2007 19:57 GMT - K6JN/W6XJN quay, nm
01-04-2007 20:02 GMT - AB4YZ/W4CA Jefferson, LA 7.185
01-04-2007 20:02 GMT - N9STL COFFEE, AL 14.339
01-04-2007 20:04 GMT - K0ARS Candler, GA 7038.5 CW
01-04-2007 20:04 GMT - N9STL Coffee, AL
01-04-2007 20:05 GMT - AB4YZ/W4CA ORLEANS, LA 7.185
01-04-2007 20:05 GMT - zb4yz Orleans, LA 7185 SSB
01-04-2007 20:05 GMT - Ab4yz Orleans, LA 7185 SSB
01-04-2007 20:10 GMT - N9STL DALE, AL 7.185
01-04-2007 20:10 GMT - AC0B Traill, ND
01-04-2007 20:15 GMT - W9MSE Wyandot, OH 14056.5 CW
01-04-2007 20:16 GMT - N8KIE Honolulu, HI 14054.5 CW
01-04-2007 20:18 GMT - K6JN/W6XJN QUAY, NM 7.185
01-04-2007 20:22 GMT - AC0B TRAILL, ND 7.185
01-04-2007 20:23 GMT - KD5JSS Franklin, KS
01-04-2007 20:28 GMT - n8kie honolulu, hi
01-04-2007 20:28 GMT - K0ARS Bulloch, GA 7038.5 CW
01-04-2007 20:30 GMT - K0RCJ YORK, NE 7.185
01-04-2007 20:33 GMT - n9jf Mc Donough, IL 7038.5 CW
01-04-2007 20:34 GMT - k0rcj hamilton, ne 7.185
01-04-2007 20:37 GMT - W9MSE Hancock, OH 14056.5 CW
01-04-2007 20:39 GMT - K0ARS Bryan, GA 7038.5 CW
01-04-2007 20:43 GMT - ab4yz/w4ca st tammany, la 7.185
01-04-2007 20:45 GMT - W9MSE Hancock, OH 7038.5 CW
01-04-2007 20:50 GMT - N9STL HOUSTON, AL 7.185
01-04-2007 20:51 GMT - n9jf Hancock, IL 7038.5 CW
01-04-2007 20:57 GMT - K0ARS Effingham, GA 7040.5 CW
01-04-2007 20:58 GMT - K0RCJ HALL, NE 7.185
01-04-2007 21:00 GMT - ND9M Waseca, MN 7038.5 CW
01-04-2007 21:01 GMT - N9STL HOUSTON, AL
01-04-2007 21:02 GMT - nd9m Steele, MN, 7038.5 CW
01-04-2007 21:03 GMT - K6JN/W6XJN OLDHAM, TX 7185 SSB
01-04-2007 21:03 GMT - ND9M Steele, MN 10122.5 CW
01-04-2007 21:04 GMT - W9MSE Allen, OH 7038.5 CW
01-04-2007 21:07 GMT - N9STL HOUSTON, AL 7185 SSB
01-04-2007 21:12 GMT - nd9m Steele, MN, 14056.5 CW
01-04-2007 21:12 GMT - ac0b cass/steele, nd
01-04-2007 21:16 GMT - W9MSE Allen, OH 14056.5 CW
01-04-2007 21:16 GMT - N9STL JACKSON, FL 7185 SSB
01-04-2007 21:18 GMT - ND9M Steele, MN 7038.5 CW
01-04-2007 21:19 GMT - W9MSE Van Wert, OH 14056.5 CW
01-04-2007 21:22 GMT - w9mse VanWert, OH 10122.5 CW
01-04-2007 21:23 GMT - N9STL CW JACKSON, FL 7188 SSB
01-04-2007 21:23 GMT - K0RCJ BUFFAL, NE 7.185
01-04-2007 21:27 GMT - AC0B CASS/STEELE, ND 7.185
01-04-2007 21:30 GMT - W9MSE Van Wert, OH 7038.5 CW
01-04-2007 21:39 GMT - N9JF Adams, IL 7038.5 CW
01-04-2007 21:39 GMT - AB4YZ/W4CA HARRISON, MS 7.185
01-04-2007 21:41 GMT - AB4YZ/W4CA HARRISON, MS 7318.5 Unknown
01-04-2007 21:46 GMT - W9MSE Allen, OH 7038.5 CW
01-04-2007 21:46 GMT - W9MSE Allen, IN 7038.5 CW
01-04-2007 21:52 GMT - AB4YZ/W4CA CW HARRISON, MS 7182 SSB
01-04-2007 21:59 GMT - W0NAC ARAPHOE, CO 7185 SSB
01-04-2007 22:02 GMT - K0ARS Chatham, GA 7038.5 CW
01-04-2007 22:06 GMT - K0RCJ Dawson, NE 7185
01-04-2007 22:06 GMT - ac0b barnes, nd
01-04-2007 22:16 GMT - k6jn/w6xjn carson, tx
01-04-2007 22:17 GMT - AC0B Barnes, ND 7185
01-04-2007 22:30 GMT - K6JN/W6XJN Carson, TX 7185
01-04-2007 22:30 GMT - N9STL GADSDEN, FL 7188 SSB
01-04-2007 22:35 GMT - ND9M DODGE, MN 7038.5 CW
01-04-2007 22:40 GMT - K0RCJ Lincoln, NE 7185
01-04-2007 22:42 GMT - nd9m Dodge, MN 10122.5 CW
01-04-2007 22:42 GMT - K6JX/W6XJN Gray, TX
01-04-2007 22:43 GMT - K6JN/W6XJN Gray, TX
01-04-2007 22:46 GMT - K6JN/W6XJN Donley, TX 7185
01-04-2007 22:46 GMT - K6JN/W6XJN Gray, TX 7185 correction
01-04-2007 22:46 GMT - nd9m Olmstead, MN 10122.5 CW
01-04-2007 22:58 GMT - K6JN/W6XJN Donley, TX 7185
01-04-2007 22:59 GMT - K6JN/W6XJN DONLEY, TX 7318.5 Unknown
01-04-2007 23:11 GMT - kd5jss Leavenworth, KS 10122.5 CW
01-04-2007 23:17 GMT - ND9M Olmsted, MN 14056.5 CW
01-04-2007 23:18 GMT - N9STL Gadsden, FL 7185
01-04-2007 23:26 GMT - K6JN/K6XJN Wheeler, TX 7185 SSB
01-04-2007 23:28 GMT - kd5jss Douglas, KS 10122.5 CW
01-04-2007 23:36 GMT - KJ8F Wyandot/Seneca, OH 7185 on relays
01-04-2007 23:38 GMT - nd9m Winona, MN 10122.5 CW
01-04-2007 23:45 GMT - nd9m Winona, MN 7038.5 CW
01-04-2007 23:50 GMT - kd5jss shawnee, ks 10122.5 CW
01-04-2007 23:55 GMT - nd9m Winona, MN 14056.5 CW
