08-23-2017 12:19 GMT - KA1JPR/KA1qQBC/W1BQL Rockingham, NH
08-23-2017 12:33 GMT - KA1JPR/KA1QBC/W1BQL Essex, MA
08-23-2017 13:00 GMT - KA1JPR/KA1QBC/W1BQL Suffolk, MA
08-23-2017 13:03 GMT - KA1JPR/KA1QBC/W1BQL Suffolk, MA 7188
08-23-2017 13:06 GMT - KA2LHO Lee, FL
08-23-2017 13:21 GMT - KC6AWX Spokane, WA
08-23-2017 13:27 GMT - K0maf Johnson, MO
08-23-2017 13:28 GMT - K0MAF Johnson, MO
08-23-2017 13:31 GMT - KA1JPR/KA1QBC/W1BQL Suffolk, MA
08-23-2017 13:36 GMT - KA1JPR/KA1QBC/W1BQL Suffolk, MA 7188
08-23-2017 13:40 GMT - KA2LHO Lee, FL
08-23-2017 13:44 GMT - KA2LHO Lee, FL 14056.5 CW
08-23-2017 13:44 GMT - Nu0q Uintah, ut 7056.5 CW
08-23-2017 13:45 GMT - KC6AWX Pend Oreille, WA
08-23-2017 13:49 GMT - KA2LHO Lee, FL 10122.5 CW
08-23-2017 13:55 GMT - KA2LHO Lee, FL 7056.5 CW
08-23-2017 13:56 GMT - NU0Q Uintah, UT 10122.5 CW
08-23-2017 13:56 GMT - Nu0q Uintah, ut 10122 CW
08-23-2017 13:59 GMT - KA2LHO Lee, FL 7188 SSB
08-23-2017 14:01 GMT - KA2LHO Lee, FL 14324 SSB
08-23-2017 14:02 GMT - Nu0q Uintah, ut 14056.5 CW
08-23-2017 14:11 GMT - KA1JPR/KA1QBC/W1BQL Bristol, MA
08-23-2017 14:14 GMT - Nu0q Duchesne, ut 7056.5 CW
08-23-2017 14:15 GMT - KA1JPR/KA1QBC/W1BQL Bristol, MA 7188
08-23-2017 14:19 GMT - KC6AWX Stevens, WA
08-23-2017 14:23 GMT - Nu0q Duchesne, ut 10122.5 CW
08-23-2017 14:28 GMT - K0MAF Jackson, MO
08-23-2017 14:34 GMT - NU0Q Duchesne, ut 14056.5 CW
08-23-2017 14:58 GMT - KA2LHO Hendry, FL
08-23-2017 15:04 GMT - KA2LHO Hendry, FL 7188 SSB
08-23-2017 15:08 GMT - KA2LHO Hendry, FL 7056.5 CW
08-23-2017 15:13 GMT - KA2LHO Hendry, FL 10122.5 CW
08-23-2017 15:22 GMT - KA2LHO Hendry, FL 14056.5 CW
08-23-2017 15:25 GMT - K0MAF Johnson, KS
08-23-2017 15:27 GMT - KA2LHO Hendry, FL 14324 SSB
08-23-2017 15:38 GMT - KA2LHO Glades, FL
08-23-2017 15:42 GMT - KA2LHO Glades, FL 10122.5 CW
08-23-2017 15:43 GMT - NU0Q CARBON, uT 7056.5 CW
08-23-2017 15:46 GMT - KC6AWX Ferry, WA
08-23-2017 15:51 GMT - KA2LHO Glades, FL 14056.5 CW
08-23-2017 15:59 GMT - KA2LHO Highlands, FL
08-23-2017 16:04 GMT - KA2LHO Highlands, FL 14056.5 CW
08-23-2017 16:06 GMT - KB9AIT Waupaca, WI
08-23-2017 16:11 GMT - KA2LHO Highlands, FL 10122.5 CW
08-23-2017 16:12 GMT - NU0Q Carbon, ut 10122.5 CW
08-23-2017 16:23 GMT - K0MAF Jackson, MO
08-23-2017 16:30 GMT - nu0q Carbon, UT 10122.5 CW
