11-27-2010 12:45 GMT - K8YJ Nelson, KY 7188 SSB
11-27-2010 12:52 GMT - K8YJ Washington, KY 7188 SSB
11-27-2010 12:56 GMT - K8YJ Anderson, KY 7188 SSB
11-27-2010 13:02 GMT - K8YJ Mercer, KY 7188
11-27-2010 13:07 GMT - NX4W Tuscaloosa, AL 7188
11-27-2010 13:11 GMT - K8YJ Woodford, KY 7188
11-27-2010 13:32 GMT - NX4W Tuscaloosa/Pickens, AL (psk31) 7072.5 Data
11-27-2010 13:41 GMT - NX4W Tuscaloosa/Pickens, AL (psk31) 10139 Data
11-27-2010 13:49 GMT - NX4W Tuscaloosa/Pickens, AL (psk31) 14072.1 Data
11-27-2010 13:50 GMT - K4yt Butler, PA 7188
11-27-2010 13:59 GMT - K8YJ FAYETTE, KY 7188 7188 SSB
11-27-2010 14:02 GMT - nx4w pickens, al 7188 SSB
11-27-2010 14:11 GMT - K8YJ FAYETTE/BOURBON, KY 7188 7188 SSB
11-27-2010 14:26 GMT - K8YJ CLARKE, KY 7188 7188 SSB
11-27-2010 14:41 GMT - k8yj montgomery, ky 7188 SSB
11-27-2010 14:50 GMT - K4YFH Glynn, GA
11-27-2010 14:54 GMT - K8YJ BATH, KY 7188 7188 SSB
11-27-2010 15:03 GMT - N4JT ROCKINGHAM, NC 7188 7188 SSB
11-27-2010 15:03 GMT - N4JT Rockingham, NC 7188
11-27-2010 15:04 GMT - K4YFH Camden, GA
11-27-2010 15:10 GMT - K8YJ ROWAN, KY 7188 7188 SSB
11-27-2010 15:12 GMT - k4yfh camden ga 10122.5
11-27-2010 15:15 GMT - Wa4RNN Lewis, TN 7188
11-27-2010 15:16 GMT - WA4YNN Lewis, TN 7188 SSB
11-27-2010 15:22 GMT - k8yj carter, ky 7188 SSB
11-27-2010 15:27 GMT - n4jt guilford, nc 7188 SSB
11-27-2010 15:32 GMT - NX4W Tuscaloosa/Pickens, AL (psk31) 14072 Data
11-27-2010 15:33 GMT - K4YFH Nassau, FL
11-27-2010 15:34 GMT - k8yj lewis, ky 7188 SSB
11-27-2010 15:34 GMT - NX4W SUMTER, AL (psk31) 7072.5 Data
11-27-2010 15:37 GMT - NX4W SUMTER, AL (psk31) 10139 Data
11-27-2010 15:38 GMT - wa4rnn lawrence, tn 7188 SSB
11-27-2010 15:45 GMT - NX4W SUMTER, AL (psk31) 14072 Data
11-27-2010 15:50 GMT - nx4w sumter, al 7188 SSB
11-27-2010 16:02 GMT - NX4W Sumter, AL
11-27-2010 16:04 GMT - k4yt Butler, PA 7056.5 CW
11-27-2010 16:05 GMT - W0EAR RAMSEY, MN 7188 7188 SSB
11-27-2010 16:05 GMT - W0EAR Ramsey, mn 7188
11-27-2010 16:10 GMT - W0EAR ANOKA, MN 7188 7188 SSB
11-27-2010 16:11 GMT - K4YFH Duval, FL
11-27-2010 16:13 GMT - W0EAR anoka, mn 7188
11-27-2010 16:17 GMT - K8YJ GRANT, KY 7188 7188 SSB
11-27-2010 16:18 GMT - K8YJ Greenup, KY 7188
11-27-2010 16:24 GMT - W0EAR Hennepin, MN 7188
11-27-2010 16:31 GMT - K8YJ Boyd, KY 7188
11-27-2010 16:37 GMT - KB0BA/N0XYL Wood, WI 7188
11-27-2010 16:52 GMT - NU4C Broward, FL
11-27-2010 16:54 GMT - K4YT Allegheny, PA 7188
11-27-2010 16:57 GMT - KB0BA/N0XYL Wood, WI
11-27-2010 16:57 GMT - K8YJ WAYNE, WV 7188 7188 SSB
11-27-2010 16:59 GMT - k4yt Allegheny, PA 7056.5 CW
11-27-2010 16:59 GMT - NX4W GREENE, AL (psk31) 7073 Data
11-27-2010 17:04 GMT - NX4W GREENE, AL (psk31) 10139.5 Data
11-27-2010 17:10 GMT - n4jtguilford, nc 7056.5 cw
11-27-2010 17:10 GMT - n4jt Guilford, NC 7056.5 CW
11-27-2010 17:12 GMT - K4yt westmoreland, PA 7188
11-27-2010 17:12 GMT - k4yt Westmoreland, PA 7056.5 CW
11-27-2010 17:13 GMT - n4jt guilford, nc 10122.5 cw
11-27-2010 17:17 GMT - NX4W GREENE, AL (psk31) 14072.5 Data
11-27-2010 17:20 GMT - KB0BA/N0XYL Juneau, WI 7188
11-27-2010 17:20 GMT - KB0BA/N0XYL JUNEAU, WI 7188 7188 SSB
11-27-2010 17:20 GMT - k4yt westmoreland, pa 7056.5 cw
11-27-2010 17:28 GMT - n4jt Rockingham, NC 10122 CW
11-27-2010 17:29 GMT - WA4RNN FRANKLIN, AL 7188 7188 SSB
11-27-2010 17:35 GMT - KB0BA/N0XYL MONROE, WI 7188 7188 SSB
11-27-2010 17:48 GMT - WA5POK Uvalde, TX
11-27-2010 17:50 GMT - KB0BA/N0XYL Monroe, WI
11-27-2010 17:53 GMT - K8YJ Jackson, WV 7188
11-27-2010 17:53 GMT - K8YJ Jackson, WV 7188 SSB
11-27-2010 17:54 GMT - NX4W HALE/MARENGO, AL (PSK31) 7073 Data
11-27-2010 17:58 GMT - K8YJ Jackson, WV
11-27-2010 17:59 GMT - NX4W HALE/MARENGO, AL (PSK31) 10139 Data
11-27-2010 18:07 GMT - WD9EJK Lee, IL 7188 SSB
11-27-2010 18:11 GMT - NX4W HALE/MARENGO, AL (PSK31) 14072.5 Data
11-27-2010 18:11 GMT - Nu4C Martin, FL
11-27-2010 18:11 GMT - Nu4C Martin, Fl
11-27-2010 18:12 GMT - K4YT Fayette, PA 7056.5 CW
11-27-2010 18:16 GMT - K4YT Fayette, PA
11-27-2010 18:24 GMT - N7PIB Yolo, CA
11-27-2010 18:25 GMT - N7PIB/K6KLL Yolo, CA
11-27-2010 18:29 GMT - wa4uns cecil, md 7188 SSB
11-27-2010 18:33 GMT - K8YJ Wood, WV
11-27-2010 18:34 GMT - N7PIB/K6KLL Yolo, CA 7188
11-27-2010 18:36 GMT - KB0BA/N0XYL Vernon, WI
11-27-2010 18:38 GMT - wa4uns Kent, md 7188 SSB
11-27-2010 18:40 GMT - NX4W DALLAS/PERRY, AL (PSK31) 14073 Data
11-27-2010 18:47 GMT - K8YJ Wood, WV 7188 SSB
11-27-2010 18:48 GMT - NX4W DALLAS/PERRY, AL (PSK31) 10139 Data
11-27-2010 18:51 GMT - wa5pok Medina, tx
11-27-2010 18:58 GMT - NX4W DALLAS/PERRY, AL (PSK31) 7073 Data
11-27-2010 19:07 GMT - WA4UNS 7188 SSB
11-27-2010 19:10 GMT - wa4uns Queen Annes, MA 7188 SSB
11-27-2010 19:11 GMT - wa4uns Queen Annes, MD 7188 SSB
11-27-2010 19:12 GMT - W0NAC Gilpin/Boulder, CO
11-27-2010 19:18 GMT - W0NAC Boulder/Gilpin, CO CW 10.1225
11-27-2010 19:18 GMT - wd9ejk la salle, il 7188 SSB
11-27-2010 19:19 GMT - NU4C St. Lucie, FL
11-27-2010 19:25 GMT - WA5POK Bexar, TX
11-27-2010 19:30 GMT - NX4W Wilcox, AL
11-27-2010 19:34 GMT - kb0ba/n0xyl Crawford, WI 7188 SSB
11-27-2010 19:37 GMT - NX4W Wilcox, AL 10139 psk31
11-27-2010 19:37 GMT - NU4C Indian River, Fl
11-27-2010 19:41 GMT - W0NAC Gilpin/Boulder, CO 14072 (PSK31)
11-27-2010 19:49 GMT - n7pib/k6kll colusa/glenn, ca
11-27-2010 19:49 GMT - NX4W Wilcox, AL 14072 PSK31
11-27-2010 19:50 GMT - wa4uns Anne Arundel, md 7188 SSB
11-27-2010 20:02 GMT - WA5POK Guadalupe, TX
11-27-2010 20:15 GMT - NU4C Brevard, FL
11-27-2010 20:29 GMT - kb0ba/n0xyl grant, wi 7188
11-27-2010 20:35 GMT - NX4W Dallas, AL 7188 SSB
11-27-2010 20:41 GMT - WA4UNS Prince Georges, MD 7188 SSB
11-27-2010 20:47 GMT - WD9EJK LIVINGSTON, IL 7188 SSB
11-27-2010 20:52 GMT - WD9EJK Ford, IL 7188 SSB
11-27-2010 20:58 GMT - WD9EJK iROQUOIS, IL
11-27-2010 21:04 GMT - wa4uns CHARLES, MD 7188 SSB
11-27-2010 21:14 GMT - n7PIB/K6KLL Tehama, CA
11-27-2010 21:24 GMT - WA4RNN COLBERT, AL 7188 SSB
11-27-2010 21:25 GMT - wa5pok colorado, tx
11-27-2010 21:34 GMT - WD9EJK champaign, il 7188 SSB
11-27-2010 21:39 GMT - kb0ba/n0xyl Dubuque, Ia 7188 SSB
11-27-2010 21:52 GMT - KB0BA/N0XYL JACKSON, ia 7188 SSB
11-27-2010 21:58 GMT - WA4RNN LAUDERDALE, AL 7188 SSB
11-27-2010 22:03 GMT - wa4uns King George, VA 7188 SSB
11-27-2010 22:08 GMT - kb0ba/n0xyl Clinton, IA 7188 SSB
11-27-2010 22:17 GMT - KB0BA/N0XYL Clinton, IA
11-27-2010 22:22 GMT - Wd9EJK Coles, IL 7188
11-27-2010 22:37 GMT - WA4UNS CAROLINE, VA 7188 SSB
11-27-2010 22:41 GMT - WD9EJK Cumberland, IL 7188 SSB
11-27-2010 22:44 GMT - WD9EJK Shelby, IL 7188 SSB
11-27-2010 22:47 GMT - WD9EJK EFFINGHAM, IL 7188 SSB
11-27-2010 23:12 GMT - WD9EJK Fayette, IL 7188 SSB
