02-19-2008 00:00 GMT - AK8A Greene, AR 7056.5 CW
02-19-2008 00:02 GMT - ak8a Greene, IL ?? 7056.5 CW
02-19-2008 00:05 GMT - w9kb Chippewa, MI 7188 SSB
02-19-2008 00:14 GMT - n9jf Livington, MO 7056.5 CW
02-19-2008 00:23 GMT - ak8a Craighead, AR 7056.5 CW
02-19-2008 00:31 GMT - N4AAT Chester/Hardeman, TN 7188
02-19-2008 00:39 GMT - N9JF Caldwell, MO 0037Z 3556.5 CW
02-19-2008 01:25 GMT - N9JF Buchanan, MO 3556.5 CW
02-19-2008 01:41 GMT - N9JF Andrew, MO 3556.5 CW
02-19-2008 01:58 GMT - N9JF Holt, MO 3556.5 CW
02-19-2008 12:58 GMT - AK8A Craighead, ar 7056.5 cw
02-19-2008 13:04 GMT - AK8A Craighead, ar 3556.5 cw
02-19-2008 13:08 GMT - N4AAT FAYETTE, TN (LAST CALL) 7188 SSB
02-19-2008 13:09 GMT - n2ocw morgan, wv 7.188
02-19-2008 13:11 GMT - AK8A poinsett, ar 7056.5 cw
02-19-2008 13:17 GMT - K6JN/W6XJN JACKSON, MS 7.188
02-19-2008 13:19 GMT - AK8A POINSETT, AR 3556.5 CW
02-19-2008 13:33 GMT - AK8A Cross, AR 7056.5 CW
02-19-2008 13:41 GMT - AK8A Cross, AR 3556.5 CW
02-19-2008 13:45 GMT - N4AAT HARDEMAN, TN 7.188
02-19-2008 13:48 GMT - N4AAT Fayette, tn 7188
02-19-2008 13:48 GMT - N4AAT Fayette, TN 7188
02-19-2008 14:47 GMT - WQ7A Bee, TX 7188 7188 SSB
02-19-2008 14:51 GMT - W0NAC/N0LXJ POTTER/RANDALL, TX
02-19-2008 14:58 GMT - AB4YZ/W4CA Webster, ga 7188
02-19-2008 15:10 GMT - W0NAC/N0LXJ POTTER/RANDALL, TX 7188 SSB
02-19-2008 15:10 GMT - AB4YZ WEBSTER, GA 7056.5 CW
02-19-2008 15:10 GMT - W0NAC/N0LXJ POTTER/RANDALL, TX 7188 SSB
02-19-2008 15:10 GMT - w0nac/n0lxj Potter/Randall, TX 7188 SSB
02-19-2008 15:10 GMT - W0NAC/N0LXJ Potter/Randall, TX 7188 SSB
02-19-2008 15:10 GMT - W0NAC/N0LXJ POTTER/RANDALL, TX 7188 SSB
02-19-2008 15:10 GMT - N4CD Johnson, TX 7056.5 CW
02-19-2008 15:10 GMT - W0NAC/N0LXJ Potter/Randall, TX 7188 SSB
02-19-2008 15:10 GMT - N4CD Johnson, TX 7056.5 CW
02-19-2008 15:10 GMT - W0NAC/N0LXJ POTTER/RANDALL, TX 7188 SSB
02-19-2008 15:10 GMT - ab4yz/w4ca Webster, Ga (Relays) 7188 SSB
02-19-2008 15:10 GMT - n4cd Johnson, TX 7056.5 CW
02-19-2008 15:14 GMT - N4AAT Cross/Crittenden, AR 7188
02-19-2008 15:22 GMT - W0NAC/N0LXJ POTTER/RANDALL, TX PSK31 10139 Data
02-19-2008 15:24 GMT - k6jn/w6xjn Tangipahoa, LA 7188 SSB
02-19-2008 15:24 GMT - K6JN/W6XJN TANGIPAHOA 7188 SSB
02-19-2008 15:24 GMT - ab4yz Webster, GA 14056.5 CW
02-19-2008 15:28 GMT - WQ7A live oak, tx
02-19-2008 15:30 GMT - K6JN/W6XJN Tangipahoa, LA
02-19-2008 15:30 GMT - WQ7A live oak, tx 7188
02-19-2008 15:36 GMT - ab4yz/w4ca Sumpter, GA 7188 SSB
02-19-2008 15:37 GMT - ab4yz/w4ca Sumter, GA 7188 cor
02-19-2008 15:41 GMT - W0NAC/N0LXJ Carson/Armstrong, TX PSK31 10139 Data
02-19-2008 15:41 GMT - ab4yz/w4ca Sumter, GA 7188 SSB
02-19-2008 15:47 GMT - N4AAT Lee/St Francis, AR 7188 SSB
02-19-2008 15:47 GMT - w0nac/n0lxj Carson/Armstrong, TX
02-19-2008 15:53 GMT - K6JN/W6XJN Livingston, LA 7188 SSB
02-19-2008 15:55 GMT - N4CD Somervell, TX 7056.5 CW
02-19-2008 16:05 GMT - W0NAC/N0LXJ Armstrong, TX 7188 SSB
02-19-2008 16:05 GMT - ab4yz/w4ca schley, ga 7.185
02-19-2008 16:10 GMT - KS5A Marion/Morris, TX 7056.5 CW
02-19-2008 16:15 GMT - WQ7A Nueces, TX 7188
02-19-2008 16:16 GMT - ab4yz/w4ca macon, ga 7.185
02-19-2008 16:21 GMT - WQ7A Nueces, TX
02-19-2008 16:22 GMT - N4AAT Monroe, AR 7188 SSB
02-19-2008 16:25 GMT - N4CD Erath, TX 7188
02-19-2008 16:31 GMT - N4AAT Phillips, AR 7188
02-19-2008 16:32 GMT - AB4YZ Macon, GA 7056.5 CW
02-19-2008 16:36 GMT - k6jn/w6xjn West Baton Rouge, LA 7188 SSB
02-19-2008 16:38 GMT - W0NAC/N0LXJ Donley, TX PSK31 10139 Data
02-19-2008 16:45 GMT - n4cd hamilton/bosque, tx 7.191
