02-18-2010 00:03 GMT - n9jf sarpy, ne 14056.5 CW
02-18-2010 00:12 GMT - n9jf Sarpy, NE 7056.5 CW
02-18-2010 11:59 GMT - k8zz Lake, IN 3556.5 CW
02-18-2010 12:23 GMT - k8zz Porter, IN 3556.5 CW
02-18-2010 12:27 GMT - k8zz Porter, IN 7056.5 CW
02-18-2010 12:43 GMT - K8ZZ La Porte, IN 7056.5 CW
02-18-2010 12:48 GMT - N4JT Muscogee, GA 7188 SSB
02-18-2010 12:58 GMT - n4jt Muscogee, GA 10122.5 CW
02-18-2010 12:58 GMT - K8ZZ Berrien, MI 7056.5 CW
02-18-2010 13:04 GMT - N4JT MUSCOGEE, GA 7188 SSB
02-18-2010 13:05 GMT - N4JT Chattahoochee, GA 7188 SSB
02-18-2010 13:09 GMT - K8ZZ Berrien, MI 7188 SSB
02-18-2010 13:11 GMT - n4jt Chattahoochee, GA 7056.5 CW
02-18-2010 13:28 GMT - k0ars Cooke, TN 7056.5 CW
02-18-2010 13:28 GMT - k0ars Cocke, TN 7056.5 CW
02-18-2010 13:29 GMT - K8ZZ Van Buren, MI 7188 SSB
02-18-2010 13:32 GMT - N4JT Marion, GA 7188 SSB
02-18-2010 13:38 GMT - K8ZZ Van Buren, MI 7056.5 CW
02-18-2010 13:42 GMT - K8OOK/N8IPG Iron, MI 7188 SSB
02-18-2010 13:43 GMT - k8zz Van Buren, MI 3556.5 CW
02-18-2010 13:44 GMT - k8OOK/N8IPG Ionia, MI {NS,NB} 7188 SSB
02-18-2010 13:46 GMT - k8zz Van Buren, MI 10122.5 CW
02-18-2010 13:46 GMT - N4JT Marion, GA 7056.5 CW
02-18-2010 13:54 GMT - k0ars Madison, NC 7056.5 CW
02-18-2010 13:55 GMT - N4JT Schley, GA 7188 SSB
02-18-2010 13:59 GMT - N4JT Schley, GA
02-18-2010 14:01 GMT - N4JT Schley, GA 7056 CW
02-18-2010 14:01 GMT - n4jt Schley, GA 7056.5 CW
02-18-2010 14:06 GMT - K8ZZ kALAMAZOO, MI 7188 SSB
02-18-2010 14:10 GMT - n4jt Schley, GA 10122.5 CW
02-18-2010 14:11 GMT - k8zz kalamazoo, mi 7056.5 CW
02-18-2010 14:13 GMT - n4jt Schley, GA 14056.5 CW
02-18-2010 14:13 GMT - K8OOK/N8IPG Clinton, MI 7188 SSB
02-18-2010 14:20 GMT - k8zz Kalamazoo, MI 10122.5 CW
02-18-2010 14:20 GMT - K8OOK/N8IPG EATON, MI 7188 SSB
02-18-2010 14:20 GMT - K0ARS Buncombe, NC 7056.5 CW
02-18-2010 14:23 GMT - k8zz Kalamazoo, MI 14056.5 CW
02-18-2010 14:24 GMT - N4JT MACON, GA 7056.5 CW
02-18-2010 14:29 GMT - K8ZZ Calhoun, MI 7188 SSB
02-18-2010 14:32 GMT - n4jt Macon, GA 10122.5 CW
02-18-2010 14:35 GMT - n4jt Macon, GA 14056.5 CW
02-18-2010 14:36 GMT - K8ZZ Calhoun, MI 7056.5 CW
02-18-2010 14:43 GMT - k8zz Calhoun, MI 10112.5 CW
02-18-2010 14:43 GMT - k8zz Calhoun, MI 10122.5 CW
02-18-2010 14:44 GMT - N4JT Macon, GA 7188 SSB
02-18-2010 14:45 GMT - k8zz Calhoun, MI 14056.5 CW
02-18-2010 14:53 GMT - n4jt Dooly, GA 10122.5 CW
02-18-2010 14:54 GMT - K8ZZ Eaton, MI 7056.5 CW
02-18-2010 14:55 GMT - aa9jj/n9qpq Choctaw, OK 7188 SSB
02-18-2010 14:58 GMT - k8zz Eaton, MI 10122.5 CW
02-18-2010 15:03 GMT - K0ARX McDowell, NC 7056.5 CW
02-18-2010 15:03 GMT - K0ARS McDowell, NC 7056.5 CW
02-18-2010 15:08 GMT - K8OOK/N8IPG Calhoun, MI 7188 SSB
02-18-2010 15:15 GMT - N4JT Dooly, GA 7188 SSB
02-18-2010 15:20 GMT - K8ZZ Clinton, MI 7056.5 CW
02-18-2010 15:20 GMT - K8ZZ Livingston, MI 7056.5 CW
02-18-2010 15:20 GMT - AA9JJ/N9QPQ Pushmataha, OK
02-18-2010 15:30 GMT - K8OOK/N8IPG Branch, MI 7188 SSB
02-18-2010 15:32 GMT - w0nac/n0lxj Baca, CO
02-18-2010 15:32 GMT - K8ZZ Clinton, MI 7188 SSB
02-18-2010 15:35 GMT - K0ARS BURKE, NC 7056.5 CW
02-18-2010 15:36 GMT - K8ZZ Clinton, MI 7188 SSB
02-18-2010 15:37 GMT - AA9JJ/N9QPQ Pushmataha, OK 7188 SSB
02-18-2010 15:39 GMT - AK8A Tangipahoa, LA 14056.5 CW
02-18-2010 15:44 GMT - AK8A TANGIPAHOA, LA 7056.5 CW
02-18-2010 15:47 GMT - W0NAC/N0LXJ Baca, CO 7188 SSB
02-18-2010 15:49 GMT - N4JT Crisp, GA
02-18-2010 15:56 GMT - WD4OIN Franklin, TN 7188 SSB
02-18-2010 15:57 GMT - ak8a St. Tammany, LA 10122.5 CW
02-18-2010 15:57 GMT - n4jt Crisp, GA 7056.5 CW
02-18-2010 16:00 GMT - n4jt Crisp, GA 10122.5 CW
02-18-2010 16:01 GMT - K8ZZ Gratiot, MI 7188 SSB
02-18-2010 16:05 GMT - n4jt crisp, ga 14056.5 CW
02-18-2010 16:06 GMT - K8OOK/N8IPG Allen, IN 7188 SSB
02-18-2010 16:07 GMT - K0ARS CATAWBA, NC 7056.5 CW
02-18-2010 16:13 GMT - N4JT Crisp, GA 7188 SSB
