03-01-2008 13:06 GMT - NM2L Forsyth, GA 7056.5 CW
03-01-2008 13:19 GMT - NM2L Dawson, GA 7056.5 CW
03-01-2008 13:33 GMT - KS5A St. Tammany, LA 7056.5 CW
03-01-2008 13:51 GMT - KS5A Orleans, LA 7056.5 CW
03-01-2008 14:03 GMT - NM2L Pickens, GA 7056.5 CW
03-01-2008 14:13 GMT - N5KGY Webster, MS
03-01-2008 14:16 GMT - KO1U Coos, NH 10122.5 CW
03-01-2008 14:18 GMT - KO1U COOS, NH 7056.5 CW
03-01-2008 14:33 GMT - NM2L Gilmer, GA 7056.5 CW
03-01-2008 14:36 GMT - N5UZW Faulkner, AR
03-01-2008 14:38 GMT - NM2L Murray, GA 7056.5 CW
03-01-2008 14:56 GMT - NM2L Gordon, GA 7056.5 CW
03-01-2008 14:57 GMT - KY0E Live Oak, TX
03-01-2008 15:04 GMT - KB0BA/N0XYL CAMDEN, MO 7188 SSB
03-01-2008 15:22 GMT - NM2L Walker, GA 7056.5 CW
03-01-2008 15:25 GMT - N0KV/N0LFV ST. JOHNS, LA 7188 SSB
03-01-2008 15:37 GMT - KS5A St. Charles, LA 7056.5 CW
03-01-2008 15:38 GMT - KB0BA/N0XYL Cole, MO 7188 SSB
03-01-2008 16:10 GMT - NM2L Dade, GA 7056.5 CW
03-01-2008 16:10 GMT - NM2L Dade, GA 7056.5 CW
03-01-2008 16:11 GMT - w7gqk Elmore, AL 14056.5 CW
03-01-2008 16:17 GMT - KS5A St. John the Baptist, LA 7056.5 CW
03-01-2008 16:17 GMT - KS5A St. John the Baptist 7056.5 CW
03-01-2008 16:24 GMT - NM2L Dade, GA 14056.5 CW
03-01-2008 16:26 GMT - KS5A St. John The Baptist, LA 10122.5 cw
03-01-2008 16:29 GMT - ks5a St. John the Baptist, LA 14056.5 CW
03-01-2008 16:49 GMT - ks5a St. James/ Ascension, LA 14056.5 CW
03-01-2008 16:57 GMT - ks5a St. James/ Ascension, LA 10122.5 CW
03-01-2008 17:02 GMT - N5UZW Crawford, AR 7188
03-01-2008 17:03 GMT - nm2l Jackson, AL 7056.5 CW
03-01-2008 17:10 GMT - KS5A St. James/Ascension, LA 7056.5 CW
03-01-2008 17:15 GMT - nm2l Jackson, AL 10122.5 CW
03-01-2008 17:18 GMT - nm2l Jackson, AL (going to 20 now) 14056.5 CW
03-01-2008 17:31 GMT - N0KV/N0LFV CLAY, FL 7.188 SSB 7188 SSB
03-01-2008 17:36 GMT - WQ7A crook, or
03-01-2008 17:38 GMT - NM2L Marion, TN 14056.5 CW
03-01-2008 17:42 GMT - N5UZW LOGAN, RI 7188 SSB
03-01-2008 17:43 GMT - n5uzw logan, ar 7188 SSB
03-01-2008 18:01 GMT - nm2l Franklin, TN 7056.5 CW
03-01-2008 18:01 GMT - N0KV/N0LFV Bradford, Fl 7188
03-01-2008 18:07 GMT - nm2l Franklin, TN 10122 CW
03-01-2008 18:10 GMT - NM2L Franklin, TN 14056.5 CW
03-01-2008 18:11 GMT - KS5A Iberville, LA 7056.5 CW
03-01-2008 18:17 GMT - NM2L Franklin, TN 18091.5 CW
03-01-2008 18:22 GMT - ks5a Iberville, LA 14056.5 CW
03-01-2008 18:32 GMT - NOKV/NOLFV Baker/Union, FL 7188 SSB
03-01-2008 18:34 GMT - NM2L Lincoln, TN? 7056.5 CW
03-01-2008 18:37 GMT - n5uzw yELL, AR 7188
03-01-2008 18:45 GMT - NM2L Lincoln, TN 14056.5 CW
03-01-2008 18:54 GMT - nm2l lincoln, tn 18091.5 CW
03-01-2008 19:17 GMT - NM2L Giles, TN 7056.5 CW
03-01-2008 19:18 GMT - NM2L Lincoln, TN 14056.5 CW
03-01-2008 19:26 GMT - NM2L Giles, TN 14056.5 CW
03-01-2008 19:32 GMT - nm2l Giles, TN 18091.5 CW
03-01-2008 19:46 GMT - nm2l Lawrence, TN 7056.5 CW
03-01-2008 19:57 GMT - KS5A St. Martin, LA 14056.5 CW
