10-27-2016 02:32 GMT - W5DPH/p CUSTER, CO (PSK31) 7070.8 Data
10-27-2016 02:34 GMT - W5DPH/p CUSTER, CO (PSK31) (MOVED FQ) 7071.85 Data
10-27-2016 12:16 GMT - N4UP Floyd, IN 7056.5 CW
10-27-2016 12:25 GMT - N4UP Floyd, IN 10122.5 CW
10-27-2016 12:30 GMT - N4UP Floyd, IN 14056.5 CW
10-27-2016 12:44 GMT - N4UP Harrison, IN 14056.5 CW
10-27-2016 12:49 GMT - N4UP Harrison, IN 10122.5 CW
10-27-2016 12:54 GMT - N4UP Harrison, IN 7057.5 CW
10-27-2016 13:22 GMT - N4UP Crawford, IN 7055.5 CW
10-27-2016 13:28 GMT - N4UP Crawford, IN 10122.5 CW
10-27-2016 13:37 GMT - N4UP Crawford, IN 14056.5 CW
10-27-2016 13:44 GMT - N4UP Crawford, IN
10-27-2016 14:03 GMT - N4UP Perry, IN
10-27-2016 14:08 GMT - N4UP Perry, IN 14056.5 CW
10-27-2016 14:22 GMT - N4UP Perry, IN 10122.5 CW
10-27-2016 14:34 GMT - N4UP Perry, IN 7056.5 CW
10-27-2016 14:56 GMT - N4UP Dubois, IN 7056.5 CW
10-27-2016 15:06 GMT - N4UP Dubois, IN 10122.5 CW
10-27-2016 15:14 GMT - N4UP Dubois, IN 14056.5 CW
10-27-2016 15:22 GMT - N9QS Jefferson, MO
10-27-2016 15:28 GMT - N4UP Dubois, IN
10-27-2016 15:40 GMT - N9QS Ste. Genevieve, MO
10-27-2016 15:45 GMT - N4UP Spencer, IN
10-27-2016 15:50 GMT - N4UP Spencer, IN 14056.5 CW
10-27-2016 15:51 GMT - N9QS St. Genevieve, MO 14324 SSB
10-27-2016 15:58 GMT - N4UP Spencer, IN 10122.5 CW
10-27-2016 15:59 GMT - N9QS St. Genevieve, MO 14056.5 CW
10-27-2016 16:02 GMT - N9QS Perry, MO 14056.5 CW
10-27-2016 16:05 GMT - N4UP Spencer, IN 7056.5 CW
10-27-2016 16:08 GMT - N9QS Perry, MO
10-27-2016 16:16 GMT - W4sig Haywood, TN 14324 SSB
10-27-2016 16:20 GMT - N9QS Cape Girardeau, MO
10-27-2016 16:20 GMT - W4sig Haywood, TN 14056.5 CW
10-27-2016 16:25 GMT - N9QS Cape Girardeau, MO 14324 SSB
10-27-2016 16:42 GMT - N9QS Cape Girardeau, MO 14056.5 CW
10-27-2016 16:44 GMT - W4sig Madison, TN 14324 SSB
10-27-2016 16:47 GMT - W4sig Madison, TN 14054.5 CW
10-27-2016 16:49 GMT - N9QS Cape Girardeau, MO 10122.5
10-27-2016 16:51 GMT - N9QS CapeGirardeau, MO 7056.5 CW
10-27-2016 16:51 GMT - W4sig Madison, TN 7056.5 CW
10-27-2016 16:56 GMT - N9QS SCOTT, MO 7056.5 CW
10-27-2016 17:02 GMT - N4UP Posey, IN 7056.5 CW
10-27-2016 17:04 GMT - W4sig Carroll, TN 14324 SSB
10-27-2016 17:04 GMT - N9QS SCOTT, MO 10122.5
10-27-2016 17:05 GMT - N9QS Scott, MO 14056.5 CW
10-27-2016 17:09 GMT - N9QS Scott, MO
10-27-2016 17:10 GMT - W4sig Carroll, TN 14056.5 CW
10-27-2016 17:11 GMT - N4UP Posey, IN 10122.5 CW
10-27-2016 17:13 GMT - N9QS Scott, MO 14324 SSB
10-27-2016 17:13 GMT - W4sig Carroll, TN 7056.5 CW
10-27-2016 17:17 GMT - N4UP Posey, IN 14056.5 CW
10-27-2016 17:19 GMT - N9QS New Madrid, MO
10-27-2016 17:23 GMT - N9QS New Madrid, MO 14324 SSB
10-27-2016 17:25 GMT - N4UP Posey, IN
10-27-2016 17:27 GMT - N9QS New Madrid, MO 7185 SSB
10-27-2016 17:30 GMT - n9qs New Madrid,MO 7056.5 CW
10-27-2016 17:35 GMT - N9QS New Madrid, MO 10122.5
10-27-2016 17:35 GMT - W4sig Henry, TN 14324 SSB
