04-09-2010 01:25 GMT - KB6UF St. Helena/Tangipahoa, LA 3899 SSB
04-09-2010 01:30 GMT - kb6uf St Helena/Tangipahoa, LA(POST ONLY) 3556.5 CW
04-09-2010 11:44 GMT - KM2L HALL, GA 7056.5 CW
04-09-2010 11:46 GMT - NM2L HALL, GA (NW STOPPED) 7056.5 CW
04-09-2010 12:15 GMT - nk0i Berkshire, MA 7188 SSB
04-09-2010 12:34 GMT - N9STL Jackson, FL 7188 SSB
04-09-2010 13:01 GMT - KL1V Venango, PA
04-09-2010 13:08 GMT - KL1V Venango, PA 7188 SSB
04-09-2010 13:09 GMT - AA0TT Murray, OK
04-09-2010 13:16 GMT - KL1V Venango, PA (NB) 7056.5 CW
04-09-2010 13:24 GMT - KL1V Armstrong, PA
04-09-2010 13:33 GMT - AA0TT Carter, OK
04-09-2010 13:35 GMT - kl1v armstrong, pa 7188 7188 SSB
04-09-2010 13:37 GMT - KL1V Armstrong, PA 7056.5 CW
04-09-2010 13:43 GMT - w8rgw Hart, KY 7188 SSB
04-09-2010 13:43 GMT - w8rCW Hart, KY 7188 SSB
04-09-2010 13:46 GMT - KL1V Clarion, PA
04-09-2010 13:53 GMT - NK0I Berkshire, MA 7188 SSB
04-09-2010 13:53 GMT - KL1V Clarion, PA 14056.5 CW
04-09-2010 13:55 GMT - AA0TT Love, OK
04-09-2010 13:56 GMT - KL1V Clarion, PA 7056.5 CW
04-09-2010 14:08 GMT - KA4RRU Madison, VA
04-09-2010 14:11 GMT - N9STL Dale, AL 7188 SSB
04-09-2010 14:13 GMT - KL1V Jefferson, PA
04-09-2010 14:23 GMT - KA4RRU Greene, VA
04-09-2010 14:24 GMT - KL1V Jefferson, PA 7056.5 CW
04-09-2010 14:29 GMT - AA0TT Grayson, TX
04-09-2010 14:30 GMT - ka4rru Greene, VA 14056.5 CW
04-09-2010 14:33 GMT - KL1V Forest, PA
04-09-2010 14:39 GMT - KL1V Forest, PA 7056.5 CW
04-09-2010 14:44 GMT - AA0TT Denton, TX
04-09-2010 14:51 GMT - KA4RRU Albemarle, VA
04-09-2010 14:56 GMT - N6UGJ Marin, CA
04-09-2010 15:06 GMT - N9STL MONTGOMERY, AL 7188 SSB
04-09-2010 15:09 GMT - K9UIM Richland, IL
04-09-2010 15:17 GMT - K9UIM Clay, IL
04-09-2010 15:32 GMT - KL1V Elk, PA
04-09-2010 15:38 GMT - K9UIM Clay, IL
04-09-2010 15:39 GMT - KL1V Elk, PA 14056.5 CW
04-09-2010 15:45 GMT - KL1V Elk, PA 7056.5 CW
04-09-2010 15:48 GMT - N2OCW Berks/Lehigh, PA 7188 SSB
04-09-2010 15:52 GMT - N2OCW Berks/Lehigh, PA 14323 SSB
04-09-2010 16:05 GMT - KL1V Clearfield, PA
04-09-2010 16:10 GMT - KL1V Clearfield, PA 14056.5 CW
04-09-2010 16:13 GMT - KL1V Clearfield, PA 7056.5 CW
04-09-2010 16:48 GMT - N2OCW CL PERRY/Junita, PA ran at 1648 7188 SSB
04-09-2010 16:57 GMT - KL1V Indiana, PA
04-09-2010 17:06 GMT - af3x Lowndes, GA 14056.5 CW
04-09-2010 17:07 GMT - W8CYA Iron, MI
04-09-2010 17:11 GMT - KL1V Indiana, PA 7056.5
04-09-2010 17:27 GMT - AF3X COOK, GA 14056.5 CW
04-09-2010 17:28 GMT - KL1V Cambri, A
04-09-2010 17:29 GMT - KL1V Cambria, PA
04-09-2010 17:40 GMT - AA0TT Dallas, TX
04-09-2010 17:43 GMT - Cambria, Pa 7188
04-09-2010 17:43 GMT - Kl1V Cambria, Pa 7188
04-09-2010 17:45 GMT - kl1v Cambria, Pa &188
04-09-2010 17:46 GMT - kl1v Cambria, PA 7056.5
04-09-2010 18:09 GMT - AA0TT Denton, TX
04-09-2010 18:11 GMT - N2ocw Juninata/Perry, PA 7188
04-09-2010 18:14 GMT - N2OCW Juniata/Perry, PA 14323
04-09-2010 18:18 GMT - KL1V Blair, PA
04-09-2010 18:23 GMT - KL1V Blair, PA 14056.5 CW
04-09-2010 18:29 GMT - KL1V Blair, PA 7188 SSB
04-09-2010 18:29 GMT - AF3X Tift, GA 14056.5 CW
04-09-2010 18:31 GMT - KL1V Blair, PA 7056.5 CW
04-09-2010 18:45 GMT - AF3X Turner, GA 14056.5 CW
04-09-2010 18:49 GMT - KA4RRU Greene, VA
04-09-2010 18:53 GMT - KL1V Centre, PA
04-09-2010 18:57 GMT - KL1V Centre, PA 14056.5 CW
04-09-2010 19:01 GMT - KL1V Centre, PA 7188
04-09-2010 19:03 GMT - AF3X Crisp, GA 14056.5 CW
04-09-2010 19:04 GMT - K8YJ Preston, WV 7188
04-09-2010 19:16 GMT - AF3X Dooly, GA 14056.5 CW
04-09-2010 19:23 GMT - K8YJ Taylor, WV 7188 SSB
04-09-2010 19:28 GMT - AA0TT Cooke, TX
04-09-2010 19:29 GMT - AF3X Houston, GA 14056.5 CW
04-09-2010 19:34 GMT - KL1V Clinton, PA
04-09-2010 19:39 GMT - KL1V Clinton, PA 14056.5 CW
04-09-2010 19:41 GMT - W8CYA Iron, MI
04-09-2010 19:42 GMT - N2OCW Mifflin/Huntingdon, PA 7188
04-09-2010 19:44 GMT - W8CYA Dickinson, MI
04-09-2010 19:59 GMT - WQ7A Lycoming, PA
04-09-2010 20:00 GMT - KL1V Lycoming, PA
04-09-2010 20:06 GMT - KL1V Lycoming, PA 14056.5 CW
04-09-2010 20:07 GMT - AA0TT Carter, OK
04-09-2010 21:43 GMT - KE3VV Sarasota, FL 14056.5 CW
