03-30-2004 00:05 GMT - n6hh kosciusko, in last call
03-30-2004 00:08 GMT - KC1NA Oxford, MA (QSP now)
03-30-2004 00:10 GMT - N3HOO Denton, TX
03-30-2004 00:26 GMT - N6HH Whitley, In
03-30-2004 00:50 GMT - n6hh allen, in
03-30-2004 01:19 GMT - W5LL Red River, TX
03-30-2004 01:31 GMT - N6HH Paulding/Van Wert, OH
03-30-2004 01:49 GMT - N3HOO Van Zandt, TX
03-30-2004 01:55 GMT - W8JJ Clare, MI
03-30-2004 02:11 GMT - N6HH Allen/Putnam, OH
03-30-2004 04:14 GMT - TEST Sanpete, UT TEST TEST
03-30-2004 06:37 GMT - TEST Sanpete, UT TEST
03-30-2004 06:38 GMT - TEST TEST, TEST
03-30-2004 06:45 GMT - TEST Sanpete, UT TEST TEST
03-30-2004 14:04 GMT - TEST San pete, UT TEST TEST
03-30-2004 14:07 GMT - KA3MMM Union, PA 14056.5 CW
03-30-2004 14:27 GMT - KA3MMM Snyder, PA 14056.5 CW
03-30-2004 14:56 GMT - N6HH Hancock, OH
03-30-2004 15:17 GMT - N6HH Wyandot, OH
03-30-2004 15:39 GMT - KA9PZS KIDDER/WELLS, ND
03-30-2004 16:25 GMT - N6HH Richland, OH
03-30-2004 16:27 GMT - K0EVE Adams, ID 14.0565 CW
03-30-2004 16:44 GMT - KA9PZS Mercer/Dunn, ND
03-30-2004 16:48 GMT - N3HOO Van Zandt, TX 14.0565 CW
03-30-2004 16:54 GMT - KA0SHC Barton/Dade MO
03-30-2004 17:03 GMT - N6HH Wayne,OH
03-30-2004 17:06 GMT - N6HH Wayne, OH 14.113 cw
03-30-2004 17:11 GMT - N3HOO Gregg, TX 14.0565 CW
03-30-2004 17:13 GMT - N6HH MEDINA, OH
03-30-2004 17:20 GMT - KA0SHC Lawrence, MO
03-30-2004 17:33 GMT - N3HOO Harrison, TX 14.0565 CW
03-30-2004 18:02 GMT - K0EVE Idaho, ID 14.0565 CW
03-30-2004 18:26 GMT - KA0SHC STone, Mo
03-30-2004 18:44 GMT - K0EVE Lewis, ID 14.0565 CW
03-30-2004 18:53 GMT - N3HOO Caddo, LA
03-30-2004 18:57 GMT - N3HOO Caddo, LA 14.0565 CW
03-30-2004 19:04 GMT - n3hoo webster, la 14.0565 cw
03-30-2004 19:10 GMT - N3HOO Webster, LA
03-30-2004 19:18 GMT - N3HOO Bienville, LA 14.0565 CW
03-30-2004 19:28 GMT - N3HOO Lincoln, LA 14.0565 CW
03-30-2004 19:31 GMT - AC2J Jack/Clay, TX
03-30-2004 19:37 GMT - KA9PZS Golden Valley/Billings, ND
03-30-2004 19:41 GMT - N4RS Worth, MO 14.0565 CW
03-30-2004 19:43 GMT - K0EVE Nez Perce, ID 14.0565 CW
03-30-2004 19:51 GMT - N6HH Lake, OH
03-30-2004 19:53 GMT - N4RS Ringgold IA 14.0565 CW
03-30-2004 19:54 GMT - N3HOO Ouachita, LA
03-30-2004 19:59 GMT - N3HOO Ouachita, LA 14.0565 CW
03-30-2004 20:06 GMT - n6hh Lorain, OH
03-30-2004 20:06 GMT - n6hh Lorain, OH
03-30-2004 20:17 GMT - ac2j archer/jones, tx
03-30-2004 20:18 GMT - Archer/Young, TX AC2J
03-30-2004 20:20 GMT - n6hh Erie, OH
03-30-2004 20:23 GMT - N6HH ERIE, OH going to 14.113 CW
03-30-2004 20:26 GMT - CALLSIGN County, ST Basic Spot
03-30-2004 20:26 GMT - CALLSIGN1/CALLSIGN2 County, ST Team Contact
03-30-2004 20:26 GMT - CALLSIGN County1/County2, ST County Line
03-30-2004 20:26 GMT - CALLSIGN County1, ST1/County2, ST2 County/State Line
03-30-2004 20:32 GMT - golden valley/billings, nd
03-30-2004 20:33 GMT - ka9pzs golden valley/billings, ND
03-30-2004 20:59 GMT - KA3MMM DAUPHIN, PA 14.056 CW
03-30-2004 21:03 GMT - KB9AIB CLARK, WI
03-30-2004 21:03 GMT - kb9ait Clark, WI
03-30-2004 21:09 GMT - KB9AIT CHIPAWA, WI
03-30-2004 21:10 GMT - N6HH Sandusky, OH
03-30-2004 21:12 GMT - KA3MMM PERRY, PA on 14.056 CW
03-30-2004 21:34 GMT - W8FNW Hardee, FL
03-30-2004 21:43 GMT - KA3MMM SNYDER,PA on 14.056 CW
03-30-2004 21:43 GMT - ka3mmm Snyder, PA 14.056 CW
03-30-2004 21:46 GMT - n6hh Ottawa, OH
03-30-2004 21:46 GMT - N6HH OTTawa, oh
03-30-2004 21:53 GMT - kb9ait Dunn, WI
03-30-2004 22:11 GMT - N6HH WOOD, OH
03-30-2004 22:15 GMT - WOOD,OH N6HH going to 14.113 CW
03-30-2004 22:15 GMT - n6hh Wood, OH 14.113 CW
03-30-2004 22:18 GMT - kb9ait St. Croix, WI
03-30-2004 22:30 GMT - W8FNW POLK, FL
03-30-2004 22:54 GMT - N6HH LUCAS, OH
03-30-2004 23:09 GMT - W8FNW MANATEE, HILLSBOROUGH
03-30-2004 23:10 GMT - W8FNW MANATEE/HILLSBOROUGH, FL
03-30-2004 23:49 GMT - n6hh monroe, in
03-30-2004 23:52 GMT - n6hh monroe, mi Correction
