05-07-2010 00:10 GMT - wy7ll/wy7ml Cass, IA
05-07-2010 00:17 GMT - WY7LL/WY7ML Cass, IA 7188 SSB
05-07-2010 00:20 GMT - wy7ll/wy7ml Adair, IA 7188 SSB
05-07-2010 01:00 GMT - WY7LL/WY7ML Madison, IA 7188 SSB
05-07-2010 12:38 GMT - w0fp Clay, MO 7188 SSB
05-07-2010 12:48 GMT - w0fp Clinton, MO 7188 SSB
05-07-2010 12:55 GMT - w0fp De Kalb, MO 7188 SSB
05-07-2010 12:57 GMT - w0fp Daviess, MO 7188 SSB
05-07-2010 13:03 GMT - KD4HXM Santa Rosa, FL 7188 SSB
05-07-2010 13:05 GMT - KD4HXM Santa Rosa, FL
05-07-2010 13:12 GMT - KD4HXM Okaloosa, FL 7188 SSB
05-07-2010 13:17 GMT - KD4HXM Okaloosa, FL
05-07-2010 13:20 GMT - W0FP Daviess, MO
05-07-2010 13:29 GMT - W0FP Grundy, MO 7188 SSB
05-07-2010 13:35 GMT - KD4HXM Walton, FL 7188 SSB
05-07-2010 13:35 GMT - W0FP Grundy, MO
05-07-2010 13:40 GMT - KD4HXM Walton, FL
05-07-2010 13:40 GMT - WD9EJK Stephenson, IL 7188 SSB
05-07-2010 13:55 GMT - KD4HXM Holmes, FL 7188 SSB
05-07-2010 13:58 GMT - W0FP Mercer, MO 7188 SSB
05-07-2010 13:59 GMT - KD4HXM Holmes, FL
05-07-2010 14:02 GMT - KD4HXM Washington, FL
05-07-2010 14:04 GMT - W0FP Mercer, MO 3901 SSB
05-07-2010 14:06 GMT - KD4HXM Washington, FL 7188 SSB
05-07-2010 14:06 GMT - W0FP Mercer, MO
05-07-2010 14:12 GMT - W0FP Grundy, MO
05-07-2010 14:17 GMT - KE5CVT Live Oak, TX
05-07-2010 14:21 GMT - KD4HXM Jackson, FL 7188 SSB
05-07-2010 14:27 GMT - KD4HXM Jackson, FL
05-07-2010 14:46 GMT - WB0TEV Rains, TX
05-07-2010 14:51 GMT - KG5RJ Grundy/Mercer, MO
05-07-2010 14:55 GMT - KB5CVT Bee, TX
05-07-2010 14:56 GMT - W0FP Sullivan, MO 7188 SSB
05-07-2010 14:57 GMT - KE5CVT Bee, TX (call correction)
05-07-2010 15:00 GMT - AA0TT Washington, CO
05-07-2010 15:05 GMT - W0FP Sullivan, MO
05-07-2010 15:06 GMT - K4YFH Craighead, AR 14056.5 CW
05-07-2010 15:10 GMT - AI5P Columbia, OR
05-07-2010 15:12 GMT - kd4hxm Houston, AL(done) 7188 SSB
05-07-2010 15:16 GMT - AI5P Columbia, OR 14056.5 CW
05-07-2010 15:17 GMT - K8AO Keweenaw, MI
05-07-2010 15:30 GMT - w0fp Putnam, MO 7188 SSB
05-07-2010 15:31 GMT - KE5CVT Goliad, TX
05-07-2010 15:34 GMT - k4yfh Greene, AR 14056.5 CW
05-07-2010 15:36 GMT - W0FP Putnam, MO
05-07-2010 15:40 GMT - K4YFH Greene, AR 7056.5 CW
05-07-2010 15:45 GMT - K4YFH Greene, AR
05-07-2010 15:52 GMT - W0FP Sullivan, MO
05-07-2010 15:55 GMT - AA0TT Lincoln, CO
05-07-2010 15:56 GMT - K4YFH Lawrence, AR 14056.5 CW
05-07-2010 15:56 GMT - ? Clark/Wayne, OH 7188 SSB
05-07-2010 15:57 GMT - K4YFH Lawrence, AR
05-07-2010 15:58 GMT - AA0TT Kit Carson, CO
05-07-2010 15:58 GMT - w4smw Stark/Wayne, OH 7188 SSB
05-07-2010 16:00 GMT - WY7LL/WY7ML Madison, IA
05-07-2010 16:04 GMT - W6TCD Washington, CO
05-07-2010 16:07 GMT - KE5CVT Victoria, TX
05-07-2010 16:10 GMT - w8gej Wayne/Stark, OH 7056.5 CW
05-07-2010 16:12 GMT - w0fp Adair, MO 7188 SSB
05-07-2010 16:13 GMT - W6PXE Denton, TX
05-07-2010 16:15 GMT - WY7LL/WY7ML Warren, IA
05-07-2010 16:15 GMT - w0fp Adair, MO 3901 SSB
05-07-2010 16:17 GMT - w8gej Stark/Wayne, OH 10122.5 CW
05-07-2010 16:20 GMT - W8GEJ Wayne/Stark, OH 14056.5 CW
05-07-2010 16:20 GMT - W8GEJ Stark/Wayne, OH 14056.5 CW
05-07-2010 16:22 GMT - WY7LL/WY7ML Warren, IA 7188 SSB
05-07-2010 16:22 GMT - W0FP Adair, MO
05-07-2010 16:26 GMT - AI5P Cowlitz, WA
05-07-2010 16:30 GMT - W6TCD/WB6OOA Morgan, CO
05-07-2010 16:31 GMT - AI5P Cowlitz, WA 14056.5 CW
05-07-2010 16:32 GMT - K4YFH Lawrence, AR 7056.5 CW
05-07-2010 16:33 GMT - KC0W Billings, ND
05-07-2010 16:36 GMT - W0FP Schuyler, MO 7188 SSB
05-07-2010 16:39 GMT - W6TCD/WB6OOA Weld, CO
05-07-2010 16:40 GMT - W0FP Schuyler, MO 3901 SSB
05-07-2010 16:40 GMT - KC0W Billings, ND 14056.5 CW
05-07-2010 16:45 GMT - W0FP Schuyler, MO
05-07-2010 16:48 GMT - K4YFH Lawrence, AR
05-07-2010 16:54 GMT - WY7LL/WY7ML Marion, IA 14339
05-07-2010 16:54 GMT - AA0TT Sherman, KS
05-07-2010 16:58 GMT - KE5CVT Wharton, TX
05-07-2010 17:03 GMT - AI5P Lewis, WA
