05-03-2009 00:01 GMT - NN7ZZ Cache, UT (7QP) 7031 CW
05-03-2009 00:01 GMT - WA1BXY Newport, RI 7030 CW
05-03-2009 00:02 GMT - KD0S Rosebud, MT 7047.5 7047.5 CW
05-03-2009 00:03 GMT - WA7U Gallatin, MT (7QP) 7040.9 CW
05-03-2009 00:04 GMT - WQ7A Thurston, WA 7180
05-03-2009 00:07 GMT - K1KI Orleans, VT 7031.5 7031.5 CW
05-03-2009 00:08 GMT - K1IB Windsor, VT 7029.3 CW
05-03-2009 00:10 GMT - WC5D Winn, LA 7047.7 7047.7 CW
05-03-2009 00:11 GMT - W9MSE Norton, KS 7051.2 CW
05-03-2009 00:14 GMT - WA7U Gallatin, MT 7040.8 CW
05-03-2009 00:15 GMT - K7NJ Iron, UT 7041.5 CW
05-03-2009 00:16 GMT - KN4Y Houston, AL 7052 7052 CW
05-03-2009 00:16 GMT - K7RF Washington, OR (7QP) 7048.2 CW
05-03-2009 00:16 GMT - ab7r Island, WA 7QP 14041.5 CW
05-03-2009 00:18 GMT - WC5D La Salle, LA 7046.5 7046.5 CW
05-03-2009 00:19 GMT - W7AC Tillamook, OR (7QP) 14044.7 CW
05-03-2009 00:21 GMT - W1ECH Rutland, VT 7040.7 7040.7 CW
05-03-2009 00:22 GMT - K1MVY Dukes, MA 7045 CW
05-03-2009 00:24 GMT - nb1u Kent, RI 7037.4 CW
05-03-2009 00:28 GMT - N7VS Morrow, OR (7QP) 7042.3 CW
05-03-2009 00:30 GMT - N7CW Esmeralda, NV (7QP) 7037 CW
05-03-2009 00:32 GMT - WA7LNW Washington, UT (7QP) 7035.6 CW
05-03-2009 00:32 GMT - WA7LNW Washington, UT (7QP) 7036.6 CW
05-03-2009 00:33 GMT - W7RN Storey, NV 7033.6 CW
05-03-2009 00:33 GMT - NN2Q Boone, WV
05-03-2009 00:34 GMT - w1ue Essex, MA 7027.65 CW
05-03-2009 00:34 GMT - AA4AK Cumberland, ME 7035.9 CW
05-03-2009 00:36 GMT - NK7U Baker, OR 7035 CW
05-03-2009 00:37 GMT - K1MVY Dukes, MA 7045 CW
05-03-2009 00:38 GMT - K7AR Clark, WA (7QP) 7044.6 CW
05-03-2009 00:40 GMT - K1FK Aroostook
05-03-2009 00:49 GMT - N1IX Rockingham, NH 7031.8 CW
05-03-2009 00:52 GMT - NB1U Kent, RI 7037.5 CW
05-03-2009 00:53 GMT - NN7ZZ Cache, UT 7030.9 CW
05-03-2009 01:04 GMT - KJ9C Elkhardt, IN 7033.2 CW
05-03-2009 01:05 GMT - NB7V Silverbow, MT 14242 SSB
05-03-2009 01:06 GMT - KS7T Silverbow, MT 14249.5 SSB
05-03-2009 01:06 GMT - K1ZN Tolland, CT 7032.7 CW
05-03-2009 01:06 GMT - K1ZE Tolland, CT 7032.7 CW
05-03-2009 01:10 GMT - KX1D Barnstable, MA 14262 SSB
05-03-2009 01:10 GMT - K1BV Tolland, CT 14040.7 CW
05-03-2009 01:12 GMT - W1ACT DUKES, MA 14279 SSB
05-03-2009 01:12 GMT - KB6TAL Graham, AZ 14042 CW
05-03-2009 01:14 GMT - WT9U Elkhart, IN 14050 CW
05-03-2009 01:16 GMT - W1ACT DUKES, MA 3546 CW
05-03-2009 01:21 GMT - KN4Y HOUSTON, AL 3544 CW
05-03-2009 01:21 GMT - KN4Y HOUSTON, AL 3544.7 CW
05-03-2009 01:25 GMT - k1ese OXFORD, ME 3543.5 CW
05-03-2009 01:28 GMT - K1TTT BERKSHIRE, MA 7036 CW
05-03-2009 01:30 GMT - K1BV Tolland, CT 7040.5 CW
05-03-2009 01:32 GMT - KM1Z CHiltenDEN, VT 3531.9 CW
05-03-2009 01:35 GMT - KN4Y SCHLEY, GA 3544.7 CW
05-03-2009 01:35 GMT - W1EQ WINDHAM, CT 3532.8 CW
05-03-2009 01:36 GMT - KN4Y SEMINOLE, GA 3544.7 CW
05-03-2009 01:36 GMT - KD0S Roosevelt, MT 7042.6 CW
05-03-2009 01:39 GMT - NN2Q Logan, WV
05-03-2009 01:39 GMT - KN4Y SEMINOLE, GA (CORR NOW) 3544.7 CW
05-03-2009 01:40 GMT - W9MSE Gosper, NE 7046.6 CW
05-03-2009 01:44 GMT - NN7ZZ Cache, UT 7229.7 SSB
05-03-2009 01:45 GMT - N7CW Esmeralda, NV 7233 SSB
05-03-2009 01:53 GMT - W1ACT DUKES, MA 7.0485
05-03-2009 01:56 GMT - W0QE Franklin, ID 7045.2 CW
05-03-2009 01:56 GMT - W7AC Tillamook, OR 14044.6 CW
05-03-2009 02:01 GMT - KN4Y DECATUR, GA 7.0508
05-03-2009 02:09 GMT - W0QE Franklin, ID 7049.6 CW
05-03-2009 02:09 GMT - n9rv Missoula, MT 3545.8 CW
05-03-2009 02:22 GMT - n9fn tippecanoe/warren, in 3.542
05-03-2009 02:26 GMT - n9n MARSHALL, IN 3.544
05-03-2009 02:28 GMT - K7EAR Graham/Greenlee, AZ 3538 CW
05-03-2009 02:32 GMT - NN7ZZ Cache, UT 3538 CW
05-03-2009 02:33 GMT - NN7ZZ Cache, UT (right freq) 3542.1 CW
05-03-2009 02:33 GMT - NN7ZZ CACHE, UT 3.5422
05-03-2009 02:34 GMT - WA1Z Kennebec, ME 7030.5 CW
05-03-2009 02:35 GMT - NN2Q Wyoming, WV
05-03-2009 02:50 GMT - W9MSE Phelps, NE 7050.9 CW
05-03-2009 02:51 GMT - W1UF Nantucket, MA 7186.5
05-03-2009 02:53 GMT - WN9O TIPTON/CLINTON 3543.6 CW
05-03-2009 02:58 GMT - n7cw esmeralda, nv 3856 SSB
05-03-2009 03:02 GMT - K1FK AROSTOOK, ME 3.541
05-03-2009 03:04 GMT - W9MSE Buffalo, NE 7051.04 CW
05-03-2009 03:13 GMT - K1ESE Oxford, ME 3533.7 CW
05-03-2009 03:16 GMT - N7CW ESMERALDA, NV 70388
05-03-2009 03:19 GMT - W7GKF Snohomish, WA (7QP) 7033.4 CW
05-03-2009 03:19 GMT - cacade mt 7.03588
05-03-2009 03:20 GMT - K7EAR Graham/Greenlee, AZ (7QP) 7034.2 CW
05-03-2009 03:20 GMT - wc7cww CASCADE mt 7.0358
05-03-2009 03:22 GMT - WC7CW Cascade, MT (7QP) 7035.9 CW
05-03-2009 03:22 GMT - KV7DX Maricopa, AZ (7QP) 7036.6 CW
05-03-2009 03:22 GMT - W9MSE Dawes, NE 7051.04 CW
05-03-2009 03:26 GMT - K1XM Middlesex, MA (NEQP) 7044.2 CW
05-03-2009 03:27 GMT - N9SF Hendricks, IN (INQP) 7043.7 CW
05-03-2009 03:29 GMT - N9N Marion, IN (INQP) 7040.45 CW
05-03-2009 03:31 GMT - N9RV Missoula, MT (7QP) 7032.9 CW
05-03-2009 03:35 GMT - K8BN Navajo, AZ 7035 CW
05-03-2009 03:37 GMT - KE7PHG LATAH ID 7.206
05-03-2009 03:39 GMT - K7QQ Kitsap, WA (7QP) 3528.9 CW
05-03-2009 03:41 GMT - W7RN Storey, NV 3545 CW
05-03-2009 03:43 GMT - W7KF Missoula, MT (7QP) 7030.7 CW
05-03-2009 03:45 GMT - N9P Hamilton, IN (INQP) 7043 CW
05-03-2009 03:52 GMT - w1act Dukes, MA 3806 SSB
05-03-2009 03:55 GMT - W9PL King, WA (7QP) 7045.3 CW
05-03-2009 03:58 GMT - KK9V Johnson, IN (INQP) 7040.8 CW
05-03-2009 04:05 GMT - W7WHY Coos, OR 7027 CW
05-03-2009 04:06 GMT - N7LE Deschutes, OR (7QP) 7028.9 CW
05-03-2009 04:10 GMT - W1UF Nantucket, MA (NEQP) 7035.5 CW
05-03-2009 04:11 GMT - W1UF Nantucket, MA (NEQP) 7035.3 CW
05-03-2009 04:27 GMT - K1RO Sullivan, NH NEQP 3545 CW
05-03-2009 04:27 GMT - N7MAL Mohave, AZ (7QP) 7036.8 CW
05-03-2009 04:27 GMT - n7ro Whatcom, WA 7043.5 CW
05-03-2009 04:29 GMT - KE1HA Lewis and Clark, MT (7QP RTTY) 7072.4 Data
05-03-2009 04:30 GMT - ak1w Worcester, MA NEQP 3549.5 CW
05-03-2009 04:31 GMT - WA1Z Somerset, ME 3539.6 CW
05-03-2009 04:35 GMT - WB4UIC LARAMIE, WY 7.234
05-03-2009 04:45 GMT - N1URA Aroostook, ME NEQP 3533 CW
05-03-2009 04:46 GMT - NQ7R Pinal, AZ 7QP 7026 CW
05-03-2009 04:49 GMT - K1GQ Carroll, NH (NEQP) 3538.6 CW
05-03-2009 04:58 GMT - WA7U Gallatin, MT (7QP) 3541.3 CW
05-03-2009 05:10 GMT - KD0S POWDER RIVER / CARTER, MT 3.5431
05-03-2009 05:58 GMT - WY7LL Crook, WY (7QP) 7203 SSB
05-03-2009 12:11 GMT - W9MSE Dawson, NE 7050.3 CW
05-03-2009 12:16 GMT - W9MSE Dawson, NE 35502 Unknown
05-03-2009 12:17 GMT - W9MSE Dawson, NE 30502 Unknown
05-03-2009 12:22 GMT - W9MSE Dawson, NE 7050.2 CW
05-03-2009 12:23 GMT - W9MSE/M Dawes, NE 7050.1 CW
05-03-2009 12:36 GMT - W9MSE Custer, NE 7049 CW
05-03-2009 12:46 GMT - KO7X Laramie, WY 7053 CW
05-03-2009 12:50 GMT - wb2abd Erie, NY (CQ CH) 7051.1 CW
05-03-2009 12:51 GMT - W9MSE Custer, NE 35501 Unknown
05-03-2009 12:52 GMT - W9MSE Custer, NE 3550.1 CW
05-03-2009 13:02 GMT - w9 Logan, NE 7050 CW
05-03-2009 13:03 GMT - w9MSE Logan, NE 7050 CW
05-03-2009 13:06 GMT - ko7x Laramie, WY loud 14005.06 CW
05-03-2009 13:09 GMT - ko7x Laramie, WY loud 14050.6 CW
05-03-2009 13:10 GMT - K1GQ Carroll, NH 14039.2 CW
05-03-2009 13:11 GMT - wc5d Rapides, La 7052 CW
05-03-2009 13:12 GMT - W1VIV Middlesex, MA 14034 CW
05-03-2009 13:14 GMT - K1AR Rockingham, NH 14050.3 CW
05-03-2009 13:14 GMT - W9LHG Forest, WI 7050.7 CW
05-03-2009 13:15 GMT - N8II Jefferson, WV 7043.4 CW
05-03-2009 13:16 GMT - W3CR Lincoln, WI 7188 SSB
05-03-2009 13:17 GMT - W0QE/M Cache, UT 7051.6 CW
05-03-2009 13:18 GMT - W3CR Lincoln, WI
05-03-2009 13:18 GMT - w9mse Logan, NE 14050 CW
05-03-2009 13:20 GMT - w3cr lINCOLN, WI 7188 SSB
05-03-2009 13:21 GMT - W3CR Lincoln, WI 7188 SSB
05-03-2009 13:21 GMT - W0QE CACH, UT 7051.57 CW
05-03-2009 13:22 GMT - wa1z Penobscot, Me 7041.6 CW
05-03-2009 13:22 GMT - W1ACT Dukes, MA 14038.1 CW
05-03-2009 13:23 GMT - K1GQ Carroll, NH 14039.3 CW
05-03-2009 13:25 GMT - N1DM Middlesex, MA 14040.1 CW
05-03-2009 13:25 GMT - w3cr Lincoln, WI 3901 SSB
05-03-2009 13:25 GMT - K1EO Oxford, ME 14039.6 CW
05-03-2009 13:27 GMT - K1BV Tolland, CT 14040.5 CW
05-03-2009 13:28 GMT - KO1U Essex, MA 14041.8 CW
05-03-2009 13:30 GMT - w0qe cACHE, ut 14049 CW
05-03-2009 13:30 GMT - WC5D Rapides, LA 14051.2 CW
05-03-2009 13:31 GMT - K8JQ Kanawha, WV 7048.5 CW
05-03-2009 13:32 GMT - w9mse McPherson, NE 14050 CW
05-03-2009 13:32 GMT - W1RZF Worcester, MA 14042.3 CW
05-03-2009 13:32 GMT - KA3QLF various, PA/various, NY Marac contest CW (heading out now)
05-03-2009 13:37 GMT - WC5D/M Vernon, LA 14051.3 CW
05-03-2009 13:37 GMT - W3DYA/M Trinity, TX 7049.5 CW
05-03-2009 13:39 GMT - K8JQ Kanawha, WV 7048.6 CW
05-03-2009 13:40 GMT - W9MSE McPherson, NE 14050 CW
05-03-2009 13:41 GMT - nx2px Fr anklin, OH 7048.8 CW
05-03-2009 13:44 GMT - K1RO Sullivan, NH 14044.8 CW
05-03-2009 13:44 GMT - N1IX Rockingham, NH 14040.1 CW
05-03-2009 13:45 GMT - w9mse McPherson, NE 7050 CW
05-03-2009 13:46 GMT - N1DM Middlesex, MA 14040.5 CW
05-03-2009 13:47 GMT - AE1P/p Coos, NH 14304 SSB
05-03-2009 13:47 GMT - w3dya Trinity, TX 14050 CW
05-03-2009 13:50 GMT - WC5D Vernon, LA 7049.7 CW
05-03-2009 13:55 GMT - W0QE/M Box Elder, UT 7050.8 CW
05-03-2009 13:56 GMT - w9mse McPherson, NE 3550.1 CW
05-03-2009 13:58 GMT - N1URA Androscoggin, ME (Good NB) 14041.4 CW
05-03-2009 14:01 GMT - W0QE CACH, UT 7051.57 CW
05-03-2009 14:03 GMT - K1KI Franklin, VT 14043.88 cw
05-03-2009 14:05 GMT - W3CR Taylor, WI 7188 SSB
05-03-2009 14:05 GMT - WA1Z Piscataquis, ME 14046.2 CW
05-03-2009 14:05 GMT - W0QE Weber, UT 7051 CW
05-03-2009 14:07 GMT - W3CR Taylor, WI
05-03-2009 14:08 GMT - w9mse Arthur, NE 14050 CW
05-03-2009 14:13 GMT - N1DC Norfolk, MA 14036 CW
05-03-2009 14:16 GMT - W1ACT Dukes, MA 14036.8 CW
05-03-2009 14:18 GMT - N1URA Androscoggin, ME 14038.6 CW
05-03-2009 14:21 GMT - W9MSE Arthur, NE 7050.1 CW
05-03-2009 14:26 GMT - N2OCW Jefferson, WV
05-03-2009 14:26 GMT - K1GQ Carroll, NH 14039.2 CW
05-03-2009 14:28 GMT - KA3QLF/M Wyoming, PA 14048.5 CW
05-03-2009 14:29 GMT - K1ESE Oxford, ME 14040 CW
05-03-2009 14:31 GMT - W1MX Middlesex, MA (good NB) 14053 CW
05-03-2009 14:32 GMT - N2OCW JEFFERSON, WV 7191
05-03-2009 14:35 GMT - w9mse Grant, NE 7050 CW
05-03-2009 14:37 GMT - KO1H Kent, RI 14040 CW
05-03-2009 14:39 GMT - W3CR clark, WI
05-03-2009 14:39 GMT - W3DYA/M Walker, TX 14051.2 CW
05-03-2009 14:40 GMT - K1BV Tolland, CT 14041.5 CW
05-03-2009 14:43 GMT - K1TR Rockinghman, NH 14042.4 CW
05-03-2009 14:43 GMT - W3CR CLARK, WI 7188
05-03-2009 14:44 GMT - K1TR Rockingham, NH 14042.4 CW
05-03-2009 14:46 GMT - w3dya Walker, TX 7050.1 CW
05-03-2009 14:46 GMT - w3cr Clark, WI 3901 SSB
05-03-2009 14:47 GMT - W0QE Morgan, UT 14050
05-03-2009 14:50 GMT - W9MSE/M Grant, NE 14050.9 CW
05-03-2009 14:50 GMT - W3CR Taylor, WI
05-03-2009 14:50 GMT - K1SV Bennington, VT 14055 CW
05-03-2009 14:50 GMT - KC1V Tolland, CT 14044.9 CW
05-03-2009 14:53 GMT - N9AG Darke, OH 14048.7 CW
05-03-2009 14:58 GMT - W0QE Morgan, UT 7050 CW
05-03-2009 15:00 GMT - WA1Z Somerset, ME 14046.3 CW
05-03-2009 15:03 GMT - K1KI Lamoille, VT 14045.8 CW
05-03-2009 15:04 GMT - k1rv Plymouth, MA 14042 CW
05-03-2009 15:05 GMT - W1AW Hartford, CT 14267.7 SSB
05-03-2009 15:05 GMT - KB6UF Hancock, ME
05-03-2009 15:08 GMT - K1EO Oxford, ME 14038.8 CW
05-03-2009 15:08 GMT - K1BV Tolland, CT
05-03-2009 15:09 GMT - W3DYA/M Walker, TX 7050.7 CW
05-03-2009 15:11 GMT - K1BV Tolland, CT 14000 CW
05-03-2009 15:11 GMT - w9mse Grant, NE 14050 CW
05-03-2009 15:13 GMT - W3CR Chippewa, WI
05-03-2009 15:13 GMT - W3CR Chippewa, WI
05-03-2009 15:14 GMT - W1ACT Dukes, MA 21040 CW
05-03-2009 15:15 GMT - w9mse Hooler, NE 14050 CW
05-03-2009 15:16 GMT - w9mse Hooker, NE 14050 CW
05-03-2009 15:17 GMT - K1IB Windsor, VT 14040.6 CW
05-03-2009 15:18 GMT - N1RR New London, CT 21037.8 CW
05-03-2009 15:19 GMT - W3DYA/M Madison, TX 14049.4 CW
05-03-2009 15:20 GMT - W3CR Chippewa, WI 7188
05-03-2009 15:27 GMT - WC5D/M Beauregard, LA 14051.8 CW
05-03-2009 15:28 GMT - W0QE/M Summit, UT 7049.4 CW
05-03-2009 15:30 GMT - W7MC Maricopa, AZ (10, 10 test) 28040 CW
05-03-2009 15:31 GMT - W3DYA/M Leon, TX 14049.5 CW
05-03-2009 15:32 GMT - W3CR Rusk, WI
05-03-2009 15:33 GMT - W3DYA/M Leon, TX 7050.7 CW
05-03-2009 15:34 GMT - W9MSE Hooker, NE 7050 CW
05-03-2009 15:37 GMT - K0HL Stark, ND
05-03-2009 15:45 GMT - W9MSE Thomas, NE 7050.07 CW
05-03-2009 15:46 GMT - nb1u KENT, RI 14040 CW
05-03-2009 15:47 GMT - W3DYA/M Leon, TX 14053 CW
05-03-2009 15:48 GMT - N8II Jefferson, WV 14052.7 CW
05-03-2009 15:48 GMT - K0LUZ Seminole, FL (looking for New Enlg) 28040 CW
05-03-2009 15:50 GMT - w0qe Wasatch, UT 14050 CW
05-03-2009 15:50 GMT - W0QE Washington, UT 14050.08 CW
05-03-2009 15:53 GMT - K1TTT Berkshire, MA 14034.8 CW
05-03-2009 15:53 GMT - ne1qp Addison, VT 14041.5 CW
05-03-2009 15:56 GMT - W9MSE Thomas, NE 14050.8 CW
05-03-2009 16:00 GMT - WA4UNS CRAIG,VA 7188
05-03-2009 16:01 GMT - w3cr Chippewa, wi
05-03-2009 16:01 GMT - W3DYA/M Freestone, TX 14052.4 CW
05-03-2009 16:09 GMT - W7MC Maricopa, AZ (only sig on band) 28040 CW
05-03-2009 16:10 GMT - KA1QLF SUSQUEHANNA, PA 14040.9 CW
05-03-2009 16:12 GMT - WC5D/M Newton, TX 14052.2 CW
05-03-2009 16:12 GMT - W0QE WASHINGTON , UT 7.050 CW
05-03-2009 16:13 GMT - K4JPC Gwinnet, GA (10, 10 test) 28050 CW
05-03-2009 16:14 GMT - W0QE/M wasatch, UT 7050 CW
05-03-2009 16:16 GMT - KA1QLF/M Sussquehanna, PA 14049 CW
05-03-2009 16:18 GMT - KA3QLF Susquehanna, PA 14049 cw
05-03-2009 16:18 GMT - w9mse blaine, ne 14050 CW
05-03-2009 16:18 GMT - W0QE WASATCH, UT 7050 CW
05-03-2009 16:20 GMT - K1KI Lamoille, VT 14046.8 CW
05-03-2009 16:22 GMT - W0QE/M Utah, UT 7050 CW
05-03-2009 16:24 GMT - N8II JEFFERSON, WV 14049 CW
05-03-2009 16:25 GMT - w3cr Barren, WI
05-03-2009 16:26 GMT - W9MSE/M Blaine, NE 14050 CW
05-03-2009 16:26 GMT - W3CR Barron, WI
05-03-2009 16:29 GMT - W3DYA JAsper, TX 14052.2
05-03-2009 16:29 GMT - WC5D/M Jasper, TX 14052.2 CW
05-03-2009 16:30 GMT - N8KIE Yellowstone, MT
05-03-2009 16:34 GMT - w9mse Blaine, NE 7050 CW
05-03-2009 16:34 GMT - W3DYA/M Freestone, TX 14049.7 CW
05-03-2009 16:36 GMT - W1JQ New Haven, CT (NEQP) 14048 CW
05-03-2009 16:37 GMT - WC5D Jasper, TX 7051 CW
05-03-2009 16:40 GMT - W3DYA Limestone, TX 14050
05-03-2009 16:41 GMT - wb2abd Erie, NY 14048.4 CW
05-03-2009 16:49 GMT - KB1KMF Aroostook, ME 14290 SSB
05-03-2009 16:50 GMT - W3CR Dunn, WI
05-03-2009 16:50 GMT - WA1Z FRANKLIN, ME 14047.3 CW
05-03-2009 16:50 GMT - ko7x Laramie, WY loud 14050.6 CW
05-03-2009 16:50 GMT - W9MSE/M Loup, NE 14051 CW
05-03-2009 16:51 GMT - w9mse Loup, NE 14051 CW
05-03-2009 16:53 GMT - WC5D Tyler, TX 14053 CW
05-03-2009 16:57 GMT - W3DYA/M Limestone, TX 7050.7 CW
05-03-2009 16:58 GMT - KB1ODO Rutland, VT 14238 SSB
05-03-2009 16:59 GMT - W1VEH Hancock, ME 14222 SSB
05-03-2009 17:01 GMT - WA4UNS Bland, VA 7188 SSB
05-03-2009 17:05 GMT - WA1Z Franklin, ME 7047.4 7047.4 CW
05-03-2009 17:06 GMT - N8KIE Musselshell/Golden Valley, MT
05-03-2009 17:07 GMT - W9MSE Loup, NE 7050 CW
05-03-2009 17:09 GMT - N1RR NEwport, RI 14037.8 14037.8 CW
05-03-2009 17:09 GMT - k1rv Plymouth, MA 14043 CW
05-03-2009 17:13 GMT - W3DYA Limestone, TX 14050.8 14050.8 CW
05-03-2009 17:13 GMT - k1ib Windsor, VT 14042 CW
05-03-2009 17:15 GMT - W9MSE Loup, NE 3550 CW
05-03-2009 17:18 GMT - w1byh Worcester, MA 14046.2 CW
05-03-2009 17:19 GMT - w1veh hancock, me 14223.8 SSB
05-03-2009 17:19 GMT - KN4Y Fixed Wakulla FL 28043.5 CW
05-03-2009 17:20 GMT - K1GQ Carroll, NH 14041.5 14041.5 CW
05-03-2009 17:22 GMT - NE1QP Grand Isle, VT 14041.8 CW
05-03-2009 17:22 GMT - W9MSE Garfield, NE 14051 CW
05-03-2009 17:23 GMT - W1QK Fairfield, CT 14043.5 14043.5 CW
05-03-2009 17:27 GMT - W3CR St.Croix/Polk, WI
05-03-2009 17:28 GMT - W0QE Sanpete, UT 7050 7050 CW
05-03-2009 17:30 GMT - WC5D POLK, TX 14052.2 CW
05-03-2009 17:30 GMT - WC5D/M Polk, TX 14052.3 CW
05-03-2009 17:31 GMT - W3CR Polk/St. Croix, WI 7188 SSB
05-03-2009 17:32 GMT - N1URA Androscoggin, ME 14035 CW
05-03-2009 17:32 GMT - W3CR St. Croix/Polk, WI 3901 SSB
05-03-2009 17:34 GMT - W1UE Essex, MA (nat bingo) 14288 SSB
05-03-2009 17:34 GMT - W9MSE Garfield, NE 7051 7051 CW
05-03-2009 17:36 GMT - W3DYA Falls, TX 7052 CW
05-03-2009 17:40 GMT - w0qe san pete, ut 14049 CW
05-03-2009 17:45 GMT - WA1HFF Hampden, MA (nat bingo) 14259 SSB
05-03-2009 17:47 GMT - k1ep York, ME (/M) 7040.7 CW
05-03-2009 17:48 GMT - W9MSE/M Valley, NE 14051 CW
05-03-2009 17:50 GMT - W3DYA/M Robertson, TX 14052.3 CW
05-03-2009 17:50 GMT - W1ACT Dukes, MA 14182 SSB
05-03-2009 17:51 GMT - KA3QLF Pike, PA 14053 CW
05-03-2009 17:54 GMT - N8KIE Wheatland, MT
05-03-2009 18:00 GMT - KN4Y Wakulla, FL (10, 10) 28035 CW
05-03-2009 18:00 GMT - KN4Y Wakulla, FL (10, 10) 28043.5 CW
05-03-2009 18:01 GMT - WC5D/M San Jacinto, TX 14050 CW
05-03-2009 18:03 GMT - W3DYA Robertson, TX 7050.6 CW
05-03-2009 18:06 GMT - K1GQ CARROLL, NH 21039.8 CW
05-03-2009 18:12 GMT - W0QE Carbon, UT 14050 CW
05-03-2009 18:19 GMT - W3DYA FALLS, TX 14053.2
05-03-2009 18:19 GMT - W3DYA/M Live Oak, TX 14050.9 CW
05-03-2009 18:20 GMT - N1DC Norfolk, MA NEQP Sporadic E back 21041.3 CW
05-03-2009 18:21 GMT - W3DYA/M Falls, TX 14053.1 CW
05-03-2009 18:23 GMT - W3CR WASHINGTON, WI
05-03-2009 18:23 GMT - W3CR Washington, MN
05-03-2009 18:24 GMT - K8CW Richland, OH 14049.5 CW
05-03-2009 18:26 GMT - k4ext Pike, Al (/M) 14054.7 CW
05-03-2009 18:29 GMT - K1BX HILLSBOROUGH, NH NEQP 21041.3 CW
05-03-2009 18:30 GMT - W3DYA FALLS, TX 7050.8
05-03-2009 18:30 GMT - WC5D LIBERTY, TX 14052.42 CW
05-03-2009 18:30 GMT - W0QE Carbon, UT 7050 CW
05-03-2009 18:33 GMT - W9MSE Valley, NE 7051 CW
05-03-2009 18:34 GMT - K1XM MIDDLESEX, MA NEQP 21039.56 CW
05-03-2009 18:34 GMT - N8KIE Fergus, mt
05-03-2009 18:37 GMT - K1GQ CARROLL, NH NEQP 21039.1 CW
05-03-2009 18:37 GMT - K1BV Tolland, CT 21038.1 CW
05-03-2009 18:37 GMT - k1ki Orange, VT (m/) 7038.5 CW
05-03-2009 18:39 GMT - N1RR Fairfield, CT 21040.7 CW
05-03-2009 18:40 GMT - KG4VBK PIKE, AL 14054.8
05-03-2009 18:41 GMT - W9MSE Valley, NE 3550 CW
05-03-2009 18:41 GMT - W1JQ new Haven, CT 21037.5 CW
05-03-2009 18:42 GMT - N1IX ROCKINGHAM, NH NEQP 21039.7 CW
05-03-2009 18:43 GMT - AD1C ADAMS, CO 14052.98 CW
05-03-2009 18:47 GMT - W1ACT DUKES, MA 14037.3 CW
05-03-2009 18:47 GMT - N8KIE Fergus, MT 7188 SSB
05-03-2009 18:47 GMT - WB2ABD Erie, NY 21050 CW
05-03-2009 18:48 GMT - N8KIE Judith Basin, MT 7188 SSB
05-03-2009 18:48 GMT - W1QK FAIRFIELD, CT 21040.9 CW
05-03-2009 18:49 GMT - w9mse Sherman, NE
05-03-2009 18:49 GMT - K1ZE Tolland, CT 21051 CW
05-03-2009 18:50 GMT - w9mse Sherman, NE 14050 CW
05-03-2009 18:50 GMT - W3DYA Falls, TX 14053.8 14053.8 CW
05-03-2009 18:53 GMT - WA1BXY NEWPORT, RI 21046 CW
05-03-2009 18:55 GMT - w1act dukes, ma 14037.4 14037.4 CW
05-03-2009 18:55 GMT - N8KIE Judith Basin, MT
05-03-2009 18:55 GMT - N8KIE Judith Basin,MT 14050 CW
05-03-2009 18:56 GMT - W1JQ NEW HAVEN, CT 21037.26 CW
05-03-2009 18:56 GMT - WC5D Montgomery, TX 14052.6 14052.6 CW
05-03-2009 18:57 GMT - N1RR Bristol, RI 14037.9 14037.9 CW
05-03-2009 18:59 GMT - w0qe Emery, UT 14049 CW
05-03-2009 19:00 GMT - K1RO sullivan, nh 14048.4 14048.4 CW
05-03-2009 19:02 GMT - W3DYA Falls, TX 7050 7050 CW
05-03-2009 19:02 GMT - K1IB WINDSOR, VT 21043.8 CW
05-03-2009 19:03 GMT - K1XM Middlesex, MA (good NB) 21040 CW
05-03-2009 19:04 GMT - WC5D Harris, TX 14052.6 14052.6 CW
05-03-2009 19:05 GMT - WA1Z Oxford, ME (/M) 7043.7 CW
05-03-2009 19:06 GMT - W1FJ ESSEX, MA 14040.9 CW
05-03-2009 19:06 GMT - N7EIE Thurston, WA 14051 (fixed) 14051 CW
05-03-2009 19:07 GMT - W0QE Emery, UT 7050.77 CW
05-03-2009 19:08 GMT - w3cr Ramsey, MN 7188 SSB
05-03-2009 19:09 GMT - N1URA ANDROSCOGGIN, ME 28045 CW
05-03-2009 19:11 GMT - W1UE ESSEX, MA 28044.85 CW
05-03-2009 19:12 GMT - w9mse Howard, NE 14050 CW
05-03-2009 19:16 GMT - W3CR Anoka, MN
05-03-2009 19:18 GMT - K1IB WINDSOR, VT 28041.14 CW
05-03-2009 19:21 GMT - NW6S HENDERSON, NC 14052.5 CW
05-03-2009 19:21 GMT - w3dya McLellan, TX 14051.3 CW
05-03-2009 19:22 GMT - W3CR ANOKA, MN 7188 SSB
05-03-2009 19:24 GMT - KB1OWT SOMERSET, ME 28340 SSB
05-03-2009 19:26 GMT - WB2ABD Erie, NY 28050 CW
05-03-2009 19:27 GMT - W3CR Chisago, MN
05-03-2009 19:29 GMT - K1ZE Tolland, CT 14054 CW
05-03-2009 19:30 GMT - W1VEH HANCOCK, ME 6 MTR LIKELY OPEN TOO 28345 SSB
05-03-2009 19:32 GMT - W0QE GRAND, UT 14049.5 CW
05-03-2009 19:33 GMT - W9MSE HOWARD, NE 14050.1 CW
