08-29-2009 00:09 GMT - KB6TAL San Miguel, NM 10122.5 CW
08-29-2009 00:17 GMT - KB6TAL SAN MIGUEL, NM 7056.5 CW
08-29-2009 00:32 GMT - n9jf caldwell, mo 10122.5
08-29-2009 01:00 GMT - n9jf livingston, mo 10122.5
08-29-2009 01:00 GMT - N9JF LIVINGSTON, MO 10122.5 CW
08-29-2009 01:14 GMT - N9JF LINCOLN, MO 10122.5 CW
08-29-2009 01:15 GMT - n9jf linn, mo 10122.5
08-29-2009 01:49 GMT - n9jf macon, mo 3556.5 cw
08-29-2009 02:13 GMT - n9jf shelby, mo 10122.5
08-29-2009 02:52 GMT - N9JF Ralls, MO 10122.5 CW
08-29-2009 12:36 GMT - N0KV/N0DXE Kalkaska, MI
08-29-2009 12:40 GMT - N0KV/N0DXE Kalkaska, MI 7188
08-29-2009 12:47 GMT - N0KV/N0DXE Missaukee, MI
08-29-2009 12:51 GMT - N0KV/N0DXE MISSAUKEE, MI 7188 7188 SSB
08-29-2009 13:17 GMT - KE3VV Arlington, VA 14056.5 CW
08-29-2009 13:17 GMT - N0KV/N0DXE Wexford, MI
08-29-2009 13:18 GMT - KE3VV Arlington, VA 7056.5 CW
08-29-2009 13:27 GMT - KE3VV Arlington, VA 10122.5 CW
08-29-2009 13:33 GMT - KE3VV Arlington, VA
08-29-2009 13:35 GMT - kb6tal San Miguel, NM 14056.5 CW
08-29-2009 13:38 GMT - N0KVE/N0DXE WEXFORD, MI 7188 7188 SSB
08-29-2009 13:38 GMT - KA1JPR/KA1QBC Tolland, CT
08-29-2009 13:42 GMT - KB6TAL SAN MIGUEL, NM 10122.5 CW
08-29-2009 13:45 GMT - kd6hwd williamson, tx 7188 SSB
08-29-2009 13:48 GMT - KD6HWD Williamson, TX
08-29-2009 13:53 GMT - kb6tal San Miguel,NM 7056.5 CW
08-29-2009 13:53 GMT - KA1JPR/KA1QBC Hartford, CT
08-29-2009 13:57 GMT - KD6HWD Burnet, TX
08-29-2009 14:01 GMT - w0bh Reno, KS 7048 CW
08-29-2009 14:03 GMT - w0bh Rice, KS 7048 CW
08-29-2009 14:05 GMT - W0BH Rice/Reno, KS (work twice) 7048 CW
08-29-2009 14:05 GMT - KB6TAL Guadalupe, NM
08-29-2009 14:07 GMT - AA0MZ Nemaha, KS 7042 CW
08-29-2009 14:09 GMT - K5YAA Montgomery/Labette, KS 7044 CW
08-29-2009 14:10 GMT - K5YAA Montgomery/Labette, KS (work twice) 7044 CW
08-29-2009 14:10 GMT - N0KV/N0DXE Lake, MI
08-29-2009 14:11 GMT - NU0Q Sedgwick, KS 7051 CW
08-29-2009 14:13 GMT - kb6tal Guadalupe, NM Wups,.. 14056.5 CW
08-29-2009 14:17 GMT - W0BH Rice/Reno, KS (work twice) 14048 CW
08-29-2009 14:20 GMT - k2hvn missoula, mt 10122.5
08-29-2009 14:21 GMT - KD6HWD Lampasas, TX
08-29-2009 14:21 GMT - KN4Y Liberty/Gadsen, FL 7054.5 CW
08-29-2009 14:22 GMT - KN4Y Liberty/Gadsen, FL 14054.5 CW
08-29-2009 14:22 GMT - KF0XV Wyandotte, KS 7041 CW
08-29-2009 14:24 GMT - nu0q Harvey, KS 7052.5 CW
08-29-2009 14:24 GMT - NA0V Wallace/Greely, KS 14244
08-29-2009 14:25 GMT - N0KV/N0DXE Osceola, MI
08-29-2009 14:27 GMT - KN4Y Liberty/Gadsen, FL 18091.5 CW
08-29-2009 14:29 GMT - WG6X Santa Rosa, FL 14323
08-29-2009 14:30 GMT - K0RU Johnson, KS 7055 CW
08-29-2009 14:30 GMT - KB6TAL Guadalupe, NM 10122.5 CW
08-29-2009 14:31 GMT - kn4y Liberty/Gadsen, FL 7056.5 CW
08-29-2009 14:32 GMT - N5UZW Craighead/Mississippi, AR
08-29-2009 14:35 GMT - KA1JPR/KA1QBC New Haven, CT
08-29-2009 14:35 GMT - W0BH Stafford, KS 7048 CW
08-29-2009 14:39 GMT - K0RH Sedgwick, KS 7203 SSB
08-29-2009 14:40 GMT - K0RU Johnson, KS 14339
08-29-2009 14:41 GMT - WG6X Okaloosa, FL
08-29-2009 14:41 GMT - K0IJM Osage, KS 7243 SSB
08-29-2009 14:43 GMT - W0BH Stafford, KS 14048 CW
08-29-2009 14:45 GMT - NU0Q Marion, KS 7051.5 CW
08-29-2009 14:46 GMT - k2hvn Missoula, MT 14056.5 CW
08-29-2009 14:48 GMT - K2HVN Lake, MT 14056.5 CW
08-29-2009 14:49 GMT - KB6TAL Guadelupe, NM 7056.5 CW
08-29-2009 14:57 GMT - N0KV/N0DXE Clare, MI
08-29-2009 14:58 GMT - W0BH Stafford, KS 14242.1 SSB
08-29-2009 15:00 GMT - K2HVN Lake, MT 10122.5 CW
08-29-2009 15:00 GMT - NU0Q MARION, KS 14051.6 CW
08-29-2009 15:00 GMT - WY0A Sumner/Cowley, KS 7236 7236 SSB
08-29-2009 15:03 GMT - K2HVN Lake, MT 7056.5 CW
08-29-2009 15:04 GMT - NU0Q Chase, KS 14051.6 14051.6 CW
08-29-2009 15:04 GMT - N7ID Bannock, ID
08-29-2009 15:05 GMT - K0FNI Harvey, KS 7229.5 SSB
08-29-2009 15:07 GMT - W0BH Stafford, KS 7.253
08-29-2009 15:09 GMT - N0KV/N0DXE Clare, MI 7188 SSB
08-29-2009 15:10 GMT - K2HVN Lake, MT 14340\
08-29-2009 15:13 GMT - K5YAA NEOSHA, KS 7044 CW
08-29-2009 15:13 GMT - WG6X Walton, FL
08-29-2009 15:16 GMT - KD6HWD Mills, TX
08-29-2009 15:17 GMT - K5YAA Allen/Neosho, KS 7043.9 CW
08-29-2009 15:17 GMT - W0BH Edwards, KS 7048 CW
08-29-2009 15:17 GMT - K5YAA NEOSHO/WILSON, KS (WRK TWICE) 7044 CW
08-29-2009 15:20 GMT - KA1JPR/KA1QBC Dutchess, NY
08-29-2009 15:25 GMT - w0bh Edwards, KS 14048 CW
08-29-2009 15:26 GMT - KD6HWD Brown, TX
08-29-2009 15:29 GMT - WG6X Holmes, FL
08-29-2009 15:32 GMT - K0RU Leavenworth/Wyandotte, KS 7055 CW
08-29-2009 15:33 GMT - KN4Y Calhoun/Gulf, FL 14056.5 CW
08-29-2009 15:33 GMT - WG6X Washington, FL
08-29-2009 15:34 GMT - K0NK Washington, KS 7038 CW
08-29-2009 15:34 GMT - N0BH EDWARDS, KS 14224
08-29-2009 15:35 GMT - w0bh Edwards, KS 14244 SSB
08-29-2009 15:37 GMT - k5yaa Neosho/Allen, KS 14043 CW
08-29-2009 15:39 GMT - KOWA HARVEY, KS 14271
08-29-2009 15:40 GMT - KA1JPR/KA1QBC Orange, NY
08-29-2009 15:44 GMT - WD0EUF McPherson, KS 7230 7230 SSB
08-29-2009 15:45 GMT - KN4Y Calhoun/Gulf, FL 7056.5
08-29-2009 15:46 GMT - N0KV/N0DXE Gladwin, MI
08-29-2009 15:50 GMT - KB6TAL Quay, NM 14056.5 14056.5 CW
08-29-2009 15:51 GMT - K0RH Sedgewick, KS 7.203 SSB
08-29-2009 15:51 GMT - W0BH Ford/Hodgeman, KS 7048 CW
08-29-2009 15:55 GMT - WG6X Jackson, FL
08-29-2009 15:55 GMT - w0bh Ford/Hodgeman/Edwards, KS 7047.9 CW
08-29-2009 15:56 GMT - kn4y Calhoun/Gulf, FL 18091.5 CW
08-29-2009 15:57 GMT - NY0T McPHERSON, KS 14240
08-29-2009 15:59 GMT - N7ID Franklin, ID
08-29-2009 16:01 GMT - w0bh Ford/Hodgeman/Edwards, KS 14048 CW
08-29-2009 16:05 GMT - KB6TAL Quay, NM 10122.5 CW
08-29-2009 16:06 GMT - k5yaa Wilson, KS 14043 CW
08-29-2009 16:08 GMT - KC0AHN BUTLER, KS 7240
08-29-2009 16:08 GMT - KD6HWD Eastland, TX
08-29-2009 16:13 GMT - KA1JPR/KA1QBC Pike, PA
08-29-2009 16:13 GMT - k5yaa Woodson, KS 14043 CW
08-29-2009 16:14 GMT - wd4oin New Hanover, NC 10122.5 CW
08-29-2009 16:20 GMT - N5UZW Dyer, TN
08-29-2009 16:22 GMT - K0RU Jefferson/Douglas, KS 7055 CW
08-29-2009 16:23 GMT - K0HNC Chase, KS 7237 7237 SSB
08-29-2009 16:25 GMT - N0KV/N0DXE Midland, MI
08-29-2009 16:27 GMT - N0KV/N0DXE Bay, MI
08-29-2009 16:27 GMT - nu0q Morris, KS 14052.8 CW
08-29-2009 16:27 GMT - k4yfh Marion, MO 14056.5 CW
08-29-2009 16:30 GMT - W0BH Edwards, KS 7248 Pawnee next, 7 7248 SSB
08-29-2009 16:31 GMT - N7ID Bear Lake, ID
08-29-2009 16:32 GMT - K5yaa woodson/wilson, ks 7044 7044 CW
08-29-2009 16:35 GMT - NU0Q Morris, KS 14052.8
08-29-2009 16:37 GMT - WY0A Harper/Barber, KS 7235.5 7235.5 SSB
08-29-2009 16:38 GMT - w0bh Pawnee, KS 7048 7048 CW
08-29-2009 16:40 GMT - KD6HWD Callahan, TX
08-29-2009 16:42 GMT - NU0Q Wabaunsee, KS 7051.6 7051.6 CW
08-29-2009 16:43 GMT - KN4Y Bay, FL 14056.5 CW
08-29-2009 16:46 GMT - KA1JPR/KA1QBC Wayne, PA
08-29-2009 16:46 GMT - w0bh Pawnee, KS 14048 CW
08-29-2009 16:49 GMT - WG6X Gadsden, FL
08-29-2009 16:56 GMT - W9GUY Warrick, IN
08-29-2009 16:58 GMT - KF0XV WYANDOTTE, KS 7041 CW
08-29-2009 16:58 GMT - W9GUY Vanderburgh, IN
08-29-2009 17:00 GMT - NU0Q Geary, KS 14052.8 CW
08-29-2009 17:04 GMT - N5UZW Pemiscot, MO
08-29-2009 17:06 GMT - KA0BHO SHAWNEE, KS 14249
08-29-2009 17:07 GMT - W0BH Barton, KS 14048
08-29-2009 17:07 GMT - K0VXU JOHNSON, KS 7045.8 CW
08-29-2009 17:08 GMT - AC0E FINNEY, KS 7042.2 CW
08-29-2009 17:08 GMT - K0VXU JOHNSON, KS 7045.8 CW
08-29-2009 17:09 GMT - W9GUY Gibson, IN (1656/1659Z - correction)
08-29-2009 17:10 GMT - N0KV/N0DXE Tuscola, MI
08-29-2009 17:11 GMT - K0HNC CHASE, KS 7045 CW
08-29-2009 17:12 GMT - k5yaa Greenwood, KS 14043 CW
08-29-2009 17:15 GMT - W0HNC CHASE, KS 7044.9 CW
08-29-2009 17:15 GMT - NU0Q Riley, KS 14052.8 CW
08-29-2009 17:17 GMT - KB6TAL Harding/Quay, NM
08-29-2009 17:19 GMT - W0BH Barton, KS (good NB) 7048 CW
08-29-2009 17:26 GMT - k5yaa Elk/Greenwood, KS 14043 CW
08-29-2009 17:28 GMT - KD6HWD Taylor, TX
08-29-2009 17:29 GMT - kb6tal Hardin/Quay, NM 14056.6
08-29-2009 17:29 GMT - AA0MZ NEMAHA, KS 14257
08-29-2009 17:33 GMT - W0BH Rush, KS 14248 SSB
08-29-2009 17:34 GMT - KA1JPR/KA1QBC Luzerne, PA
08-29-2009 17:38 GMT - AC0E Finney, KS 7042 CW
08-29-2009 17:39 GMT - W9GUY Posey, IN
08-29-2009 17:41 GMT - KS0KS Johnson, KS (bonus station!) 7040 CW
08-29-2009 17:42 GMT - K5YAA GREENWOOD/ELK, KS 7044 CW
08-29-2009 17:42 GMT - W0BH Rush, KS 14048
08-29-2009 17:43 GMT - N7ID Lincoln, WY
08-29-2009 17:47 GMT - W0BH Rush, KS 7048 CW
08-29-2009 17:47 GMT - KB6TAL Harding/Quay,NM 18091.5 CW
08-29-2009 17:48 GMT - WG6X Leon/Jefferson, FL
08-29-2009 17:48 GMT - KB6TAL Harding/Quay,NM 10122.5 CW
08-29-2009 17:51 GMT - k0nk Washington, KS 14042.2 CW
08-29-2009 17:57 GMT - N5UZW New Madrid/Mississippi, MO
08-29-2009 17:59 GMT - W0BH Ellis, KS 14048
08-29-2009 18:00 GMT - w0bh Ellsworth, KS 14048.1 CW
08-29-2009 18:02 GMT - k5yaa Greenwood, KS 14043 CW
08-29-2009 18:04 GMT - N0KV/N0DXE Sanilac, MI
08-29-2009 18:05 GMT - N5UZW NEW MADRID/MISSISSIPPI, MO 7191
08-29-2009 18:10 GMT - W0BH Ellsworth, KS 7048 CW
08-29-2009 18:11 GMT - W0BH Ellis, KS 7048 CW
08-29-2009 18:12 GMT - k0ru Atchinson/Brown, KS 14055 CW
08-29-2009 18:12 GMT - K2HVN Flathead, MT 14056.5 CW
08-29-2009 18:14 GMT - KD6HWD Nolan, TX
08-29-2009 18:18 GMT - WG6X Madison, FL
08-29-2009 18:19 GMT - K5YAA BUTLER, KS 14044.3 CW
08-29-2009 18:20 GMT - w0bh Ellis, KS Thanks for correction 14048.1 CW
08-29-2009 18:22 GMT - W0BH ELLIS, KS 7048 CW
08-29-2009 18:25 GMT - NU0Q Pottawatomie, KS 14051.39 CW
08-29-2009 18:26 GMT - kn4y walton, fl 14056.5
08-29-2009 18:29 GMT - K0ERE Sumner, KS
08-29-2009 18:29 GMT - W0BH TREGO, KS 7048 CW
08-29-2009 18:30 GMT - kn4y walton, fl 7056.5
08-29-2009 18:33 GMT - kn4y walton, fl 10122.5
08-29-2009 18:34 GMT - N5UZW Stoddard, MO
08-29-2009 18:34 GMT - k0ru Doniphan, KS 14055 CW
08-29-2009 18:35 GMT - K5YAA BUTLER, KS 7044 CW
08-29-2009 18:36 GMT - kn4y walton, fl 18091.5
08-29-2009 18:37 GMT - wy0a Comanche, KS 7235 SSB
08-29-2009 18:37 GMT - W0BH Trego/Ness, KS (work twice) 7048 CW
08-29-2009 18:40 GMT - AA0MZ NEMAHA, KS 7042 CW
08-29-2009 18:42 GMT - KD6HWD Scurry, TX
08-29-2009 18:42 GMT - N5UZW STODDARD, MO 7191
08-29-2009 18:45 GMT - NU0Q Pottawattomie, KS 7052 CW
08-29-2009 18:46 GMT - W0BH Trego/Ness, KS 14048
08-29-2009 18:47 GMT - KA1JPR/KA1QBC Schuylkill, PA
08-29-2009 18:51 GMT - k0fni Harvey, KS 7235 SSB
08-29-2009 18:52 GMT - N7ID Sweetwater, WY
08-29-2009 18:55 GMT - NU0Q Riley, KS 7051.5 CW
08-29-2009 18:59 GMT - KS0KS Johnson, KS (bonus station, 100pts) 7040 CW
08-29-2009 19:00 GMT - KD6HWD Garza, TX
08-29-2009 19:03 GMT - NN9K Blaine/Butte,ID 10122.5 CW
08-29-2009 19:04 GMT - N5UZW Butler, MO
08-29-2009 19:07 GMT - Wy0A Clark/Comanche, KS 7247 7247 SSB
08-29-2009 19:08 GMT - K5YAA Butler, KS 7044 CW
08-29-2009 19:08 GMT - NU0Q Geary, KS 7051.5 CW
08-29-2009 19:09 GMT - N5UZW BUTLER, MO 7191
08-29-2009 19:10 GMT - K5YAA Sedgwick, KS 7044 CW
08-29-2009 19:11 GMT - K0HNC Morris, KS 7042.4 7042.4 CW
08-29-2009 19:14 GMT - K0ERE Cowley, KS
08-29-2009 19:16 GMT - nn9k Blaine/Butte, ID 10056.5 Unknown
08-29-2009 19:16 GMT - nn9k Blaine/Butte, ID 14056.5 CW
08-29-2009 19:18 GMT - WG6X Gadsden, FL 10122.5 CW
08-29-2009 19:19 GMT - aa0mz Nemaha, KS 14042 CW
08-29-2009 19:20 GMT - W0BH Ness, KS 7048 CW
08-29-2009 19:23 GMT - k5yaa Sedgwick, KS 1044.3 Unknown
08-29-2009 19:23 GMT - k5yaa Sedgwick, KS 14044.3 CW
08-29-2009 19:25 GMT - NU0Q Geary, KS 14051.48 CW
08-29-2009 19:27 GMT - KA1JPR/KA1QBC Lebanon, PA
08-29-2009 19:29 GMT - NU0Q Dickinson, KS 14051.39 CW
08-29-2009 19:32 GMT - K0VXU Johnson, KS 7046.5 7046.5 CW
08-29-2009 19:33 GMT - N0AG Miami, KS 14253
08-29-2009 19:35 GMT - KN4Y OKALOOSA, FL 14056.5 CW
08-29-2009 19:36 GMT - KS0KS Johnson, KS 7040.8 (bonus) 7040.8 CW
08-29-2009 19:37 GMT - NU0Q Dickinson, KS 7051.4 CW
08-29-2009 19:41 GMT - kn4y okaloosa, fl 18091.5
08-29-2009 19:41 GMT - kn4y Okaloosa, FL 18091.5 CW
08-29-2009 19:43 GMT - kd0eax Allen, KS 14043.8 CW
08-29-2009 19:49 GMT - NU0Q Salline, KS 7051.4 CW
08-29-2009 19:51 GMT - W0BH Lane, KS 7047.5 CW
08-29-2009 19:58 GMT - NU0Q Saline, KS 14051.46 CW
08-29-2009 19:58 GMT - k5yaa Kingman, KS 14044.3 CW
08-29-2009 19:59 GMT - N5UZW Ripley, MO
08-29-2009 20:00 GMT - NU0Q Saline, KS 14052.17 CW
08-29-2009 20:07 GMT - aa0mz Nemaha, KS 14042 CW
08-29-2009 20:08 GMT - w0bh Gove, KS 14248 SSB
08-29-2009 20:09 GMT - wg6x liberty, fl
08-29-2009 20:15 GMT - k0hnc Morris, KS 14054 CW
08-29-2009 20:18 GMT - NU0Q Ottawa, KS 14052 CW
08-29-2009 20:19 GMT - W0BH Gove, KS 14048 CW
08-29-2009 20:21 GMT - KB6TAL Curry/Roosevelt, NM 14056.5 CW
08-29-2009 20:23 GMT - W0BH Gove, KS 7048 CW
08-29-2009 20:26 GMT - wg6x calhoun, fl
08-29-2009 20:27 GMT - K5YAA Pratt, KS 14045 CW
08-29-2009 20:30 GMT - wg6x calhoun, fl 14054.5 CW
08-29-2009 20:37 GMT - K0RU Nemaha/Jackson, KS 7055 CW
08-29-2009 20:40 GMT - AC0E Finney, KS 7042.6 7042.6 CW
08-29-2009 20:41 GMT - n5uzw Oregon, MO
08-29-2009 20:41 GMT - W4HSA Wayne/Greene, NC 14056.5 CW
08-29-2009 20:43 GMT - w7ji Cowley, KS 14044.2 CW
08-29-2009 20:46 GMT - K5YAA Pratt, KS 7042.1 7042.1 CW
08-29-2009 20:47 GMT - kc0scr NEMAHA/JACKSON, KS 7237
08-29-2009 20:47 GMT - KB6TAL Curry/Roosevelt, NM
08-29-2009 20:49 GMT - WB0SMZ Harvey, KS 14040.4 CW
08-29-2009 20:50 GMT - KC0DWX Riley, KS 7247 7247 SSB
08-29-2009 20:54 GMT - Wy0A Meade/Seward, KS 7243 7243 SSB
08-29-2009 20:54 GMT - kd6hwb stonewall, tx
08-29-2009 20:57 GMT - kd6hwb jones/stonewall, tx
08-29-2009 20:59 GMT - k7eur lincoln, mt 14259.8 SSB
08-29-2009 20:59 GMT - WG6X Jackson, FL 14056.5 CW
08-29-2009 21:01 GMT - kd6hwd jones/stonewall, tx (call cor)
08-29-2009 21:04 GMT - NU0Q Ottawa, KS 7052 CW
08-29-2009 21:11 GMT - kd6hwd haskell, tx
08-29-2009 21:11 GMT - k5yaa Pratt, KS 14045.1 CW
08-29-2009 21:14 GMT - k5yaa Kiowa, KS 14055 CW
08-29-2009 21:14 GMT - KB6TAL De Baca, NM 14056.5 CW
08-29-2009 21:16 GMT - KC0SKR Pottawatamie, KS 7237 SSB
08-29-2009 21:16 GMT - announcing etc etc
08-29-2009 21:20 GMT - wg6x Washington, FL (dwn 2) 14054.5 CW
08-29-2009 21:21 GMT - nu0q Saline, KS 14053 CW
08-29-2009 21:22 GMT - W0BH Thomas/SHeridan, KS (work twice) 7048 CW
08-29-2009 21:22 GMT - ny0t McPherson, KS 7225 SSB
08-29-2009 21:26 GMT - n7id uintah
08-29-2009 21:26 GMT - WG6X Holmes, FL 14054.5 CW
08-29-2009 21:28 GMT - WG6X Washington, FL 14054.5 CW
08-29-2009 21:29 GMT - KB6TAL De Baca,NM 10122.5 CW
08-29-2009 21:31 GMT - KB6TAL De Baca,NM 7056.5 CW
08-29-2009 21:33 GMT - W0BH Gove, KS 7048 CW
08-29-2009 21:35 GMT - W0BH Logan, KS 7048 CW
08-29-2009 21:39 GMT - aa0mz nemaha, ks 7044.4 7044.4 CW
08-29-2009 21:40 GMT - kb6tal De Baca, NM
08-29-2009 21:42 GMT - K0WA Harvey, KS 7242.7 7242.7 SSB
08-29-2009 21:45 GMT - wg6x Walton, FL 14056.5 CW
08-29-2009 21:47 GMT - W0BH Logan, WV 14048 CW
08-29-2009 21:48 GMT - W0BH Logan, KS 14048 CW
08-29-2009 21:49 GMT - k5yaa Kiowa, KS 14045 CW
08-29-2009 21:53 GMT - W0BH Logan, KS 14248 SSB
08-29-2009 21:54 GMT - call? Wabaunsee, KS 7043.5 7043.5 CW
08-29-2009 21:55 GMT - K0HNC Wabaunsee, KS 7043.5 7043.5 CW
08-29-2009 21:56 GMT - W0HNC Wabaunsee, KS 7043.5 CW
08-29-2009 21:59 GMT - kd6hwd shackelford, tx
08-29-2009 21:59 GMT - k5yaa Ford, KS 14045 CW
08-29-2009 22:00 GMT - aa0mz Nemaha, KS 7245 7245 SSB
08-29-2009 22:06 GMT - N7RO/P Clallam, WA 14027.8 IOTA NA-169 14027.8 CW
08-29-2009 22:10 GMT - K0WA harvey, KS 7037 7037 CW
08-29-2009 22:11 GMT - w0bh Scott, KS 14048 CW
08-29-2009 22:11 GMT - AA0MZ Nemaha, KS 7245 SSB
08-29-2009 22:15 GMT - WA0N (fixed) Sedgwick, KS 7248 SSB
08-29-2009 22:16 GMT - NA0V Logan/Scott/Wichita, KS 7254 SSB
08-29-2009 22:18 GMT - W0BH Scott, KS 7048 CW
08-29-2009 22:19 GMT - k5yaa Clark, KS 14045 CW
08-29-2009 22:23 GMT - NU0Q Ellsworth, KS 7051.9 CW
08-29-2009 22:29 GMT - n7id moffat, co
08-29-2009 22:31 GMT - K0RU Shawnee, KS 7039.7 CW
08-29-2009 22:33 GMT - n7id rio Blanco, co
08-29-2009 22:33 GMT - K5yaa clark, ks 7040.6 7040.6 CW
08-29-2009 22:35 GMT - W7R Jefferson, WA 14264 SSB
08-29-2009 22:43 GMT - K0RU Osage, KS 7040 CW
08-29-2009 22:45 GMT - W0BH Finney/Scott,KS 14248 SSB
08-29-2009 22:47 GMT - AC0E FINNEY, KS 7042.5 CW
08-29-2009 22:47 GMT - k5yaa Comanche, KS 14045 CW
08-29-2009 22:54 GMT - w0bh Finney/Kearney, KS 14048.12 CW
08-29-2009 22:54 GMT - WY0A Stevens/Morton, KS 7252 SSB
