06-16-2012 13:08 GMT - WD4OIN Pasquotank, NC 7188 SSB
06-16-2012 13:14 GMT - WD4OIN Pasquotank, NC
06-16-2012 13:16 GMT - nx4w Jefferson, FL 7188 SSB
06-16-2012 13:22 GMT - NX4W Jefferson, GA
06-16-2012 13:22 GMT - NX4W Jefferson, FL (correction)
06-16-2012 13:31 GMT - WD4OIN Camden, NC 7188 SSB
06-16-2012 13:34 GMT - WD4OIN Camden, NC
06-16-2012 13:44 GMT - NX4W Thomas, GA
06-16-2012 13:54 GMT - K0FG Yavapai, AZ 14056.5 CW
06-16-2012 14:05 GMT - K0FG Yavapai, AZ
06-16-2012 14:11 GMT - K5TVC Taos, NM
06-16-2012 14:21 GMT - WD4OIN Gates, NC
06-16-2012 14:33 GMT - ND9M Roane, TN
06-16-2012 14:34 GMT - K4ZGB Conway, AR 14056.5 CW
06-16-2012 14:40 GMT - K4ZGB Pope, AR 14056.5 CW
06-16-2012 14:47 GMT - ND9M Roane, TN 10122.5 CW
06-16-2012 14:50 GMT - K0FG Coconino, AZ
06-16-2012 14:52 GMT - nd9m Cumberland, TN 10122.5 CW
06-16-2012 14:52 GMT - NX4W THOMAS/MITCHELL, GA (PSK63) 14074.5 Data
06-16-2012 14:58 GMT - ND9M Cumberland, TN
06-16-2012 15:03 GMT - K4ZGB Johnson, AR 14056.5 CW
06-16-2012 15:07 GMT - WD4OIN Perquimans, NC
06-16-2012 15:12 GMT - ND9M Cumberland, TN 14056.5 CW
06-16-2012 15:20 GMT - KD7KST Klickitat, WA
06-16-2012 15:22 GMT - ND9M Putnam, TN 14056.5 CW
06-16-2012 15:22 GMT - ND9M PUtnam, TN 14056.5 CW
06-16-2012 15:31 GMT - ND9M Putnam, TN
06-16-2012 15:32 GMT - K$ZGB Franklin, AR 14056.5 CW
06-16-2012 15:33 GMT - K4ZGB Franklin, AR 14056.5 CW
06-16-2012 15:36 GMT - KA4RRU Fairfax, VA 14056.5 CW
06-16-2012 15:39 GMT - NX4W Mitchell, GA
06-16-2012 15:39 GMT - K4ZGB Franklin, AR 14055.9 CW
06-16-2012 15:43 GMT - K4ZGB Franklin, AR 14056.5 CW
06-16-2012 15:50 GMT - AC8W Bay/Midland, MI
06-16-2012 15:56 GMT - KA4RRU Montgomery, MD 14056.5 CW
06-16-2012 15:58 GMT - ND9M De Kalb, TN
06-16-2012 16:04 GMT - KA4RRU Montgomery, MD
06-16-2012 16:05 GMT - K8RYU WIRT, WV 7044.5 CW
06-16-2012 16:06 GMT - K0FG Coconino, AZ 14056.5 CW
06-16-2012 16:08 GMT - W8WVA Kahanwha, WV 14041.7 CW
06-16-2012 16:11 GMT - KD7KST Wasco, OR
06-16-2012 16:16 GMT - ND9M Warren, TN 14056.5 CW
06-16-2012 16:16 GMT - KT8O WYOMING, WV 7035 CW
06-16-2012 16:16 GMT - W8WVA Kanawha, WV 14041.7 CW
06-16-2012 16:18 GMT - W8WVA Kanawha, WV 21040.2 CW
06-16-2012 16:19 GMT - WD4OIN Chowan, NC
06-16-2012 16:19 GMT - K8RYU Wirt, WV 14045.5 CW
06-16-2012 16:20 GMT - K8MIA BOONE, WV (QRP) 7041.9 CW
06-16-2012 16:23 GMT - NX4W DOUGHERTY/LEE, GA (PSK63) 14075 Data
06-16-2012 16:29 GMT - K0FG Navajo, AZ
06-16-2012 16:29 GMT - NX4W DOUGHERTY/LEE, GA (RTTY) 14075 Data
06-16-2012 16:33 GMT - ND9M Warren, TN
06-16-2012 16:34 GMT - K0FG Navajo, AZ 14056.5 CW
06-16-2012 16:40 GMT - WD4OIN Bertie, NC
06-16-2012 16:40 GMT - WV8ED MCDOWELL, WV FIXED 7230 SSB
06-16-2012 16:41 GMT - NX4W DOUGHERTY/LEE, GA (THROB) 14075 Data
