09-28-2006 00:39 GMT - N9JF Floyd, GA 10.126 CW
09-28-2006 00:45 GMT - N9JF Floyd, GA 7.0385 CW
09-28-2006 00:55 GMT - n9jf Cattooga, GA 10126 CW
09-28-2006 00:55 GMT - n9jf Chattooga, GA 10126 CW
09-28-2006 00:56 GMT - n9jf Chattooga, GA 7038.5 CW
09-28-2006 01:25 GMT - n9jf Dekalb, AL 10126 CW
09-28-2006 01:25 GMT - n9jf Dekalb, AL 7038.5 CW
09-28-2006 01:28 GMT - n9jf Dekalb, AL 7038.5 CW
09-28-2006 01:33 GMT - N9JF Dekalb, AL 3556.5 CW
09-28-2006 01:56 GMT - n9jf Jackson, AL 10126 CW
09-28-2006 02:01 GMT - n9jf jackson, al 7038.5 CW
09-28-2006 02:10 GMT - N9JF Jackson, AL 3556.5 CW
09-28-2006 11:59 GMT - AA9KH Crawford, IL 10126
09-28-2006 12:52 GMT - N0KV/N0LFV Pike, GA
09-28-2006 12:58 GMT - N0KV/N0LFV Pike, GA 7243 SSB
09-28-2006 13:04 GMT - N0KV/N0LFV Lamar, GA
09-28-2006 13:09 GMT - N0KV/N0LFV Lamar, GA 7243 SSB
09-28-2006 13:17 GMT - KA1HC Penobscot, ME
09-28-2006 13:52 GMT - N0KV/N0LFV Monroe, GA
09-28-2006 13:57 GMT - N0KV/N0LFV Monroe, GA 7.243 SSB
09-28-2006 14:10 GMT - N0KV/N0LFV Bibb, GA
09-28-2006 14:11 GMT - KA9PZS Pennington/Red Lake, MN
09-28-2006 14:12 GMT - KA9PZS Red Lake/Pennington, MN
09-28-2006 14:12 GMT - N0KV/N0LFV Bibb, GA 7.238 SSB
09-28-2006 14:25 GMT - N0KV/N0LFV Peach, GA on relays
09-28-2006 14:27 GMT - N0KV/N0LFV Peach, GA
09-28-2006 14:28 GMT - N0KV/N0LFV Peach, GA 7.238 SSB
09-28-2006 14:30 GMT - N0KV/N0LFV Peach, GA 7238
09-28-2006 14:35 GMT - N0KV HOUSTON, GA 7238 SSB
09-28-2006 14:35 GMT - N0KV/N0LFV Houston, GA
09-28-2006 14:37 GMT - N0LFV/N0KV HoUston, GA
09-28-2006 14:45 GMT - N0KV Houston, GA 10126 CW
09-28-2006 14:46 GMT - KL1V Niobrara, WY
09-28-2006 14:46 GMT - KL1V Niobrara, WY
09-28-2006 14:53 GMT - N0KV Houston, GA 7038.5 CW
09-28-2006 15:06 GMT - N0KV/N0LFV Dooleym GA
