07-21-2007 00:18 GMT - k0ars Gasconade, MO 7056.5 CW
07-21-2007 00:43 GMT - k0ars montgomery, mo 7056.5 CW
07-21-2007 01:21 GMT - k0ars montgomery, mo 7056.5 CW
07-21-2007 12:42 GMT - W0FP Jackson, MO
07-21-2007 12:46 GMT - ka2mkq Herkimer, NY 7185 SSB
07-21-2007 12:57 GMT - W0FP Lafayette, MO
07-21-2007 13:07 GMT - W0FP Johnson, MO
07-21-2007 13:10 GMT - K2HVN Schenectady, NY
07-21-2007 13:16 GMT - KA4TYG Volusia, FL
07-21-2007 13:22 GMT - N4AAT Calhoun, SC
07-21-2007 13:33 GMT - AC8W Saginaw, MI
07-21-2007 13:43 GMT - KD1EJ Cooke/Montague, TX
07-21-2007 13:50 GMT - kd1ej Cooke/Montague, TX 7185 SSB
07-21-2007 13:52 GMT - AA9JJ/N9QPQ Valley, MT
07-21-2007 14:04 GMT - N4AAT Sumter/Clarendon, SC
07-21-2007 14:06 GMT - AA9JJ/N9QPQ Valley, MT 7185 7185 SSB
07-21-2007 14:12 GMT - AC8W Tuscola, MI
07-21-2007 14:19 GMT - KC7QOP Logan, IL
07-21-2007 14:26 GMT - AB4YZ/W4CA Pacific/Wahkiakum, WA
07-21-2007 14:27 GMT - W0FP JOHNSON, MO 7.188 SSSB 7188 SSB
07-21-2007 14:37 GMT - W0FP Johnson, MO
07-21-2007 14:40 GMT - AB4YZ Pacific/Wahkiakum, WA 14056.5 CW
07-21-2007 14:43 GMT - AA9JJ/N9QPQ Phillips, MT
07-21-2007 14:43 GMT - W0FP JOHNSON, MO 7.188 SSB 7188 SSB
07-21-2007 14:53 GMT - KD1EJ Clay/Wichita, TX
07-21-2007 14:54 GMT - AA9JJ/N9QPQ PHILLIPS, MT 7185 SSB
07-21-2007 15:01 GMT - KA9JAC/KB9YVT Winnebago, WI
07-21-2007 15:01 GMT - KD1EJ Clay/Wichita, TX 7185 7185 SSB
07-21-2007 15:08 GMT - K2HVN Montgomery, NY
07-21-2007 15:09 GMT - kf5at sheridan/decatur, KS 14.343
07-21-2007 15:17 GMT - N8KIE Sioux, ND (14.343)
07-21-2007 15:17 GMT - ka9jac/kb9yvt Winnebago, WI 7185 SSB
07-21-2007 15:18 GMT - W0FP Pettis, MO
07-21-2007 15:21 GMT - ka9jac/kb9yvt Fond du Lac, WI 7185 SSB
07-21-2007 15:25 GMT - N8KIE Sioux, ND 7185
07-21-2007 15:29 GMT - KA9JAC/KB9YVT Fond du Lac, WI
07-21-2007 15:30 GMT - N8KIE Morton, ND 7185
07-21-2007 15:35 GMT - W8MP Baraga, MI 7185
07-21-2007 15:37 GMT - N8KIE Morton, ND
07-21-2007 15:41 GMT - KF5AT Norton, KS
07-21-2007 15:49 GMT - KA9JAC/KB9YVT Dodge, WI
07-21-2007 15:51 GMT - WB2ABD GENESSEE, NY 14056.5 CW
07-21-2007 15:51 GMT - WB2ABD GENESEE, NY 14056.5 CW
07-21-2007 15:58 GMT - KF5AT Graham, KS (14.343)
07-21-2007 15:59 GMT - ka9jac/kb9yvt Dodge, WI 7185 SSB
07-21-2007 16:00 GMT - K2HVN Herkimer, NY
07-21-2007 16:07 GMT - AA9JJ/N9QPQ Blaine, MT
07-21-2007 16:14 GMT - W0FP Saline, MO 7185
07-21-2007 16:19 GMT - KD1EJ Hardeman/Wilbarger, TX
07-21-2007 16:20 GMT - AA9JJ/N9QPQ Blaine, MT 7185
07-21-2007 16:25 GMT - KA1YZV Caddo, LA
07-21-2007 16:26 GMT - KD1EJ Wilbarger/Hardeman, TX 7185
07-21-2007 16:31 GMT - KA9JAC/KB9YVT Jefferson, WI 7185 SSB
07-21-2007 16:33 GMT - KC0QOP Tazewell, IL
07-21-2007 16:37 GMT - KC7QOP Tazewell, IL (correction)
07-21-2007 16:37 GMT - AB4YZ/W4CA Thurston/Grays Harbor, WA
07-21-2007 16:39 GMT - KA1YZV De Soto, LA 7185 SSB
07-21-2007 16:40 GMT - WB2ABD Livingston, NY 14056.5 CW
07-21-2007 16:48 GMT - KF5AT Phillips/Rooks, KS (14.341)
07-21-2007 16:49 GMT - W0FP Saline, MO
07-21-2007 16:54 GMT - AB4YZ Grays Harbor/Thurston, WA 14056.5 CW
07-21-2007 16:57 GMT - N8KIE Burleigh, ND
07-21-2007 17:04 GMT - KA9JAC/KB9YVT Walworth, WI
07-21-2007 17:05 GMT - KH6/K9FD Kalawao, HI 14056.5
07-21-2007 17:09 GMT - W0FP Howard, MO 7185 SSB
07-21-2007 17:11 GMT - KF5AT Rooks, KS
07-21-2007 17:12 GMT - KA9JAC/KB9YVT WALWORTH, WI 7185 SSB
07-21-2007 17:16 GMT - K2HVN Oneida, NY
07-21-2007 17:18 GMT - KAIYZV NATCHITOCHES, LA 7185 SSB
07-21-2007 17:23 GMT - testing, te
07-21-2007 17:23 GMT - testing, te psk
07-21-2007 17:23 GMT - testing, te data
07-21-2007 17:24 GMT - AA9JJ/N9QPQ Fergus, MT
07-21-2007 17:24 GMT - w0fp howard, mo 14.339
07-21-2007 17:24 GMT - w5ugd testing, te psk
07-21-2007 17:24 GMT - w5ugd testing, te data
07-21-2007 17:25 GMT - w5ugd testing, te data
07-21-2007 17:25 GMT - w5ugd testing, te cw
07-21-2007 17:25 GMT - w5ugd testing, te
07-21-2007 17:26 GMT - w5ugd testing, te cw
07-21-2007 17:27 GMT - w5ugd testing, te 14.333 cw
07-21-2007 17:27 GMT - w5ugd testing, te 14.333 data
07-21-2007 17:27 GMT - w5ugd testing, te 14.333 psk
07-21-2007 17:28 GMT - w5ugd testing, te 14.333 cw
07-21-2007 17:29 GMT - w5ugd testing, te 14.010 cw
07-21-2007 17:29 GMT - W0FP Chariton, MO 7185 SSB
07-21-2007 17:29 GMT - w5ugd testing, te 14.010 data
07-21-2007 17:29 GMT - w5ugd testing, te 14.010 psk
07-21-2007 17:29 GMT - w5ugd testing, te 14.010 cw
07-21-2007 17:29 GMT - WB2ABD Ontario, NY ? 14056.5 CW
07-21-2007 17:33 GMT - w5ugd testing, te 14.010 data
07-21-2007 17:33 GMT - w5ugd testing, te 14.010 psk
07-21-2007 17:33 GMT - KA9JAC/KB9YVT Racine, WI 7185 SSB
07-21-2007 17:39 GMT - w5ugd testing, te 14.123 cw
07-21-2007 17:40 GMT - w5ugd testing, te 14.123 psk
07-21-2007 17:40 GMT - w5ugd testing, te 14.123 cw
07-21-2007 17:49 GMT - W8MP Baraga, MI
07-21-2007 17:49 GMT - W8MP Baraga, MI
07-21-2007 17:51 GMT - WB2ABD Ontario, NY 14056.5 CW
07-21-2007 17:51 GMT - WB2ABD Ontario, NY 14056.5 CW
07-21-2007 17:56 GMT - KA1YZV Rapides, LA
07-21-2007 17:56 GMT - KA1YZV Rapides, LA
07-21-2007 18:03 GMT - KC7QOP Peoria, IL
07-21-2007 18:03 GMT - KC7QOP Peoria, IL
07-21-2007 18:03 GMT - n8kie sheridan, nd
07-21-2007 18:03 GMT - n8kie sheridan, nd
07-21-2007 18:03 GMT - n8kie sheridan, nd 14.339
07-21-2007 18:03 GMT - n8kie sheridan, nd 14.339
07-21-2007 18:07 GMT - AB4YZ/W4CA Mason, WA
07-21-2007 18:07 GMT - AB4YZ/W4CA Mason, WA
07-21-2007 18:08 GMT - KA1YZV Rapides, la 7185 SSB
07-21-2007 18:08 GMT - KA1YZV Rapides, la 7185 SSB
07-21-2007 18:14 GMT - W0FP Chariton, MO
07-21-2007 18:14 GMT - W0FP Chariton, MO
07-21-2007 18:15 GMT - AB4YZ Mason, WA 14056.5 CW
07-21-2007 18:15 GMT - AB4YZ Mason, WA 14056.5 CW
07-21-2007 18:19 GMT - KF5AT Rush, KS
07-21-2007 18:19 GMT - KF5AT Rush, KS
07-21-2007 18:26 GMT - N4AAT Richland, SC
07-21-2007 18:26 GMT - N4AAT Richland, SC
07-21-2007 18:34 GMT - K2HVN Ontario, NY
07-21-2007 18:34 GMT - K2HVN Ontario, NY
07-21-2007 18:38 GMT - KA1YZV AVOYELLES, LA 7185 SSB
07-21-2007 18:38 GMT - KA1YZV AVOYELLES, LA 7185 SSB
07-21-2007 18:42 GMT - W0FP Carroll, MO
07-21-2007 18:42 GMT - W0FP Carroll, MO
07-21-2007 18:44 GMT - K2HVN Ontario,ny 7.185 7185 SSB
07-21-2007 18:44 GMT - K2HVN Ontario,ny 7.185 7185 SSB
07-21-2007 18:48 GMT - W0FP CARROLL, MO 7185 SSB
07-21-2007 18:48 GMT - W0FP CARROLL, MO 7185 SSB
07-21-2007 18:48 GMT - NE9DH/VE9SX Clinton/Franklin, NY (14.339)
07-21-2007 18:48 GMT - NE9DH/VE9SX Clinton/Franklin, NY (14.339)
07-21-2007 18:50 GMT - AA9JJ/N9QPQ Petroleum, MT
07-21-2007 18:50 GMT - AA9JJ/N9QPQ Petroleum, MT
07-21-2007 18:51 GMT - NE9DH/VE9SX CLINTON/FRANKLIN, NY 14343 SSB
07-21-2007 18:51 GMT - NE9DH/VE9SX CLINTON/FRANKLIN, NY 14343 SSB
07-21-2007 18:51 GMT - ne9dh/ve9sx clinton/franklin, ny (14.343)
07-21-2007 18:51 GMT - ne9dh/ve9sx clinton/franklin, ny (14.343)
07-21-2007 19:01 GMT - aa9jj/n9qpq petroleum, mt 14.343
07-21-2007 19:01 GMT - aa9jj/n9qpq petroleum, mt 14.343
07-21-2007 19:02 GMT - N8KIE McLean/Sheridan, ND
07-21-2007 19:02 GMT - N8KIE McLean/Sheridan, ND
07-21-2007 19:07 GMT - AA9JJ/N9QPQ Petroleum, MT 7185
07-21-2007 19:07 GMT - AA9JJ/N9QPQ Petroleum, MT 7185
07-21-2007 19:13 GMT - KF%AT Edwards, KS
07-21-2007 19:13 GMT - KF%AT Edwards, KS
07-21-2007 19:13 GMT - KF5AT Edwards, KS (correction)
07-21-2007 19:13 GMT - KF5AT Edwards, KS (correction)
07-21-2007 19:18 GMT - AA9JJ/N9QPQ Musselshell, MT 7185
07-21-2007 19:18 GMT - AA9JJ/N9QPQ Musselshell, MT 7185
07-21-2007 19:19 GMT - W0FP Ray, MO
07-21-2007 19:19 GMT - W0FP Ray, MO
07-21-2007 19:23 GMT - N8KIE McHenry, ND 7185
07-21-2007 19:23 GMT - N8KIE McHenry, ND 7185
07-21-2007 19:27 GMT - KA1YZV St. Landry, LA
07-21-2007 19:27 GMT - KA1YZV St. Landry, LA
07-21-2007 19:36 GMT - KD1EJ Armstrong/Carson, TX
07-21-2007 19:36 GMT - KD1EJ Armstrong/Carson, TX
07-21-2007 19:37 GMT - WB2ABD Yates, NY 14056.5 CW
07-21-2007 19:37 GMT - WB2ABD Yates, NY 14056.5 CW
07-21-2007 19:42 GMT - K0UU Blue Earth, MN 14056.5 CW
07-21-2007 19:42 GMT - K0UU Blue Earth, MN 14056.5 CW
07-21-2007 19:44 GMT - KC7QOP Bureau/Whiteside, IL
07-21-2007 19:44 GMT - KC7QOP Bureau/Whiteside, IL
07-21-2007 19:46 GMT - test
07-21-2007 19:48 GMT - n8kie wells, nd 14.339
07-21-2007 19:48 GMT - n8kie wells, nd 14.339
07-21-2007 19:50 GMT - AB4YZ/W4CA Jefferson, WA
07-21-2007 19:50 GMT - AB4YZ/W4CA Jefferson, WA
07-21-2007 19:53 GMT - AB4YZ/W4CA Clallam/Jefferson, WA (correction)
07-21-2007 19:53 GMT - AB4YZ/W4CA Clallam/Jefferson, WA (correction)
07-21-2007 20:00 GMT - K2HVN Livingston, NY
07-21-2007 20:00 GMT - K2HVN Livingston, NY
07-21-2007 20:03 GMT - W9OP Clayton, IA (last call) 7056.5 CW
07-21-2007 20:03 GMT - W9OP Clayton, IA (last call) 7056.5 CW
07-21-2007 20:08 GMT - AA9JJ/N9QPQ Musselshell, MT
07-21-2007 20:08 GMT - AA9JJ/N9QPQ Musselshell, MT
07-21-2007 20:18 GMT - N8KIE Pierce, ND
07-21-2007 20:18 GMT - N8KIE Pierce, ND
07-21-2007 20:22 GMT - WB2ABD SCHuyler, NY 14056.5 CW
07-21-2007 20:22 GMT - WB2ABD SCHuyler, NY 14056.5 CW
07-21-2007 20:27 GMT - AB4YZ/W4CA Kitsap, WA
07-21-2007 20:27 GMT - AB4YZ/W4CA Kitsap, WA
07-21-2007 20:34 GMT - AA9JJ/N9QPQ Golden Valley, ND
07-21-2007 20:34 GMT - AA9JJ/N9QPQ Golden Valley, ND
07-21-2007 20:36 GMT - AA9JJ/N9QPQ Golden Valley, MT
07-21-2007 20:36 GMT - AA9JJ/N9QPQ Golden Valley, MT
07-21-2007 20:45 GMT - KC7QOP Carroll, IL
07-21-2007 20:45 GMT - KC7QOP Carroll, IL
07-21-2007 20:45 GMT - AA9JJ/N9QPQ Golden Valley, MT 7185
07-21-2007 20:45 GMT - AA9JJ/N9QPQ Golden Valley, MT 7185
07-21-2007 20:53 GMT - AA9JJ/N9QPQ Yellowstone, MT
07-21-2007 20:53 GMT - AA9JJ/N9QPQ Yellowstone, MT
07-21-2007 20:53 GMT - k2hve Steugen, Ny 7.185 7185 SSB
07-21-2007 20:53 GMT - k2hve Steugen, Ny 7.185 7185 SSB
07-21-2007 20:54 GMT - K2HVN Steuben, Ny 7.185 (corr) 7185 SSB
07-21-2007 20:54 GMT - K2HVN Steuben, Ny 7.185 (corr) 7185 SSB
07-21-2007 21:07 GMT - NE9DH/VE9SX Jefferson/St. Lawrence, NY
07-21-2007 21:07 GMT - NE9DH/VE9SX Jefferson/St. Lawrence, NY
07-21-2007 21:19 GMT - N8STF Hillsdale/Lenawee, MI (14.343)
07-21-2007 21:19 GMT - N8STF Hillsdale/Lenawee, MI (14.343)
07-21-2007 21:20 GMT - KA1YZV St. Martin, LA
07-21-2007 21:20 GMT - KA1YZV St. Martin, LA
07-21-2007 21:24 GMT - KD1EJ Deaf Smith, TX
07-21-2007 21:24 GMT - KD1EJ Deaf Smith, TX
07-21-2007 21:27 GMT - N8STF HILLSDALE/LENAWEE, MI 7185 SSB
07-21-2007 21:27 GMT - N8STF HILLSDALE/LENAWEE, MI 7185 SSB
07-21-2007 21:29 GMT - AB4YZ/W4CA Lewis, WA
07-21-2007 21:29 GMT - AB4YZ/W4CA Lewis, WA
07-21-2007 21:39 GMT - N8KIE Towner, ND
07-21-2007 21:39 GMT - N8KIE Towner, ND
07-21-2007 21:40 GMT - N8KIE Ramsey/Towner, ND
07-21-2007 21:40 GMT - N8KIE Ramsey/Towner, ND
07-21-2007 21:47 GMT - KC7QOP Jo Daviess, Il
07-21-2007 21:47 GMT - KC7QOP Jo Daviess, Il
07-21-2007 21:49 GMT - KA1YZV West Baton Rouge, LA
07-21-2007 21:49 GMT - KA1YZV West Baton Rouge, LA
07-21-2007 21:54 GMT - KA1YZV East Baton Rouge, LA
07-21-2007 21:54 GMT - KA1YZV East Baton Rouge, LA
07-21-2007 21:57 GMT - KF5AT Ford/Hodgeman, KS
07-21-2007 21:57 GMT - KF5AT Ford/Hodgeman, KS
07-21-2007 22:04 GMT - N8STF Ingham/Jackson, MI
07-21-2007 22:04 GMT - N8STF Ingham/Jackson, MI
07-21-2007 22:12 GMT - KA1YZV Livingston, LA
07-21-2007 22:12 GMT - KA1YZV Livingston, LA
07-21-2007 22:19 GMT - KA1YZV LIVINGSTON, LA 7185 SSB
07-21-2007 22:19 GMT - KA1YZV LIVINGSTON, LA 7185 SSB
07-21-2007 22:38 GMT - KA1YZV TANGIPAHOA, LA
07-21-2007 22:38 GMT - KA1YZV TANGIPAHOA, LA
07-21-2007 22:41 GMT - n8kie nelson, nd
07-21-2007 22:41 GMT - n8kie nelson, nd
