11-12-2007 00:04 GMT - kq0b Rockcastle, KY 35565 Unknown
11-12-2007 00:29 GMT - kq0b Madison, KY 35565 Unknown
11-12-2007 00:52 GMT - KQ0B Fayette, KY 3556.5 CW
11-12-2007 13:08 GMT - kq0b Anderson, KY 7188 SSB
11-12-2007 13:10 GMT - kq0b Franklin/Anderson, KY 7188 SSB
11-12-2007 13:16 GMT - kq0b Shelby, KY 7188 SSB
11-12-2007 13:48 GMT - n9jf Scott, IL 7056.5 CW
11-12-2007 13:49 GMT - n9jf Morgan, IL 7056.5 CW
11-12-2007 13:51 GMT - kq0b Woodford, KY 7188 SSB
11-12-2007 13:57 GMT - KQ0B Woodford, KY
11-12-2007 13:58 GMT - KQ0B Scott, KY
11-12-2007 14:01 GMT - KQ0B Scott, KY 7188 SSB
11-12-2007 14:03 GMT - w0gxq Union, SD 7056.5 CW
11-12-2007 14:11 GMT - KQ0B Scott, KY 10122.5 CW
11-12-2007 14:18 GMT - W0GXQ Union, SD 10122 CW
11-12-2007 14:18 GMT - W0GXQ Union, SD 10122.5 CW
11-12-2007 14:21 GMT - w0gxq Union, SD 14056.5 CW
11-12-2007 14:30 GMT - KQ0B Grant, KY 7188 SSB
11-12-2007 14:32 GMT - n9jf Sangamon, Il 7056.5 CW
11-12-2007 14:38 GMT - KQ0B Grant, KY
11-12-2007 14:43 GMT - W0GXQ Lincoln, SD 10.1225 CW
11-12-2007 14:52 GMT - w0gxq Lincoln, SD 7056.5 CW
11-12-2007 14:53 GMT - N4ANV Cobb, GA 7188
11-12-2007 14:57 GMT - KQ0B Owen, KY
11-12-2007 14:57 GMT - W0GXQ Lincoln, SD 14000 CW
11-12-2007 14:58 GMT - W0GXQ Lincoln, SD 14056.5 CW
11-12-2007 14:59 GMT - W0GXQ Lincoln, SD 18091.5 CW
11-12-2007 15:00 GMT - KQ0B Owen, KY 7188 SSB
11-12-2007 15:03 GMT - kq0b owen, ky 10122.5 CW
11-12-2007 15:05 GMT - WD4OIN Surry, VA 7188
11-12-2007 15:06 GMT - n9jf Christian, Il 7056.5 CW
11-12-2007 15:09 GMT - W0GXQ LINCOLN, SD 7188 SSB
11-12-2007 15:14 GMT - kq0b harrison, ky (end @ 1510) 10122.5 CW
11-12-2007 15:15 GMT - KQ0B Harrison, KY
11-12-2007 15:19 GMT - KQ0B Harrison, KY 7182
11-12-2007 15:20 GMT - N4ANV De Kalb, GA 7188 SSB
11-12-2007 15:20 GMT - n9jf Christian, IL 14056.5 CW
11-12-2007 15:21 GMT - N4ANV Gwinnett, GA 7188 SSB
11-12-2007 15:27 GMT - w0gxq Minnehaha, SD 10122.5 CW
11-12-2007 15:29 GMT - WD4OIN SUSSEX, va 7188 SSB
11-12-2007 15:31 GMT - W0GXQ Minehaha, SD 7056.5 CW
11-12-2007 15:44 GMT - w0gxq Moody, SD 10122.5 CW
11-12-2007 15:44 GMT - N4ANV Barrow, GA 7188
11-12-2007 15:46 GMT - n4anv jackson, GA 7188 SSB
11-12-2007 15:50 GMT - N9JF Shelby, IL 7056.5 CW
11-12-2007 15:50 GMT - kq0b Grant/Kenton, KY 7182 SSB
11-12-2007 15:52 GMT - kq0b Grant/Kenton, KY 7188
11-12-2007 15:57 GMT - KQ0B Grant/Kenton, KY
11-12-2007 16:01 GMT - N9JF Fayette, IL 7056.5 CW
11-12-2007 16:03 GMT - kq0b Grant/Kenton, KY 10122.5 CW
11-12-2007 16:04 GMT - N4ANV BANKS, GA 7188 SSB
11-12-2007 16:04 GMT - N4ANV Banks, GA 7188
11-12-2007 16:09 GMT - N4ANV Franklin, GA 7188
11-12-2007 16:13 GMT - KQ0B Boone, KY 10122.5 CW
11-12-2007 16:15 GMT - kq0b Boone, KY 7188 SSB
