12-20-2010 01:27 GMT - N9JF Macon, IL 7056.5 CW
12-20-2010 01:29 GMT - N9JF Macon, IL 3556.5 CW
12-20-2010 02:08 GMT - wogxq polk, mn TEST 7056.5 CW
12-20-2010 02:09 GMT - N9JF Piatt, IL 3556.5 CW
12-20-2010 02:21 GMT - N9JF Champaign, IL 3556.5 CW
12-20-2010 02:50 GMT - N9JF Vermilion, IL 3556.5 CW
12-20-2010 03:09 GMT - N9JF Vermillion, IN 3556.5 CW
12-20-2010 03:28 GMT - N9JF Fountain, IN 3556.5 CW
12-20-2010 03:43 GMT - N9JF Montgomery, IN 3556.5 CW
12-20-2010 13:28 GMT - n4cd McIntosh, OK 7056.5 CW
12-20-2010 13:33 GMT - N4CD MCINTOSH, OK 10122.5 CW
12-20-2010 13:38 GMT - N4CD McIntosh, OK 14056.5 CW
12-20-2010 13:49 GMT - KA4RRU Prince William, VA 7188
12-20-2010 13:56 GMT - n4cd Muskogee, OK 7056.5 CW
12-20-2010 14:01 GMT - n4cd Muskogee, OK 10122.5 CW
12-20-2010 14:03 GMT - n4cd Okmulgee, OK (ur rite) 10122.5 CW
12-20-2010 14:06 GMT - Okmulgee, OK 14056.5
12-20-2010 14:06 GMT - N4CD Okmulgeer, OK 14056.5
12-20-2010 14:08 GMT - N4CD Okmulgee, OK 18091.5 CW
12-20-2010 14:08 GMT - N4CD Okmulgee, OK 7188 SSB
12-20-2010 14:19 GMT - n4cd okfuskee, ok 7188 SSB
12-20-2010 14:26 GMT - n4cd OKFUSKEE, OK 14056.5 CW
12-20-2010 14:28 GMT - n4cd Okfuskee, OK 10122.5 CW
12-20-2010 14:29 GMT - N4CD Okfuskee, OK 7056.5 CW
12-20-2010 14:44 GMT - n4cd Seminole, OK 7056.5 CW
12-20-2010 14:51 GMT - n4cd Seminole, OK 10122.5 CW
12-20-2010 14:57 GMT - N4CD Seminole, OK 14056.5
12-20-2010 15:03 GMT - N4CD Semonole, OK 18091.5
12-20-2010 15:03 GMT - n4cd seminole, ok 7188 SSB
12-20-2010 15:07 GMT - N9JF Hancock, IN 7056.5 CW
12-20-2010 15:12 GMT - WD4OIN Buncombe, NC 7188
12-20-2010 15:15 GMT - n9jf Hancock, IL 3556.5 CW
12-20-2010 15:18 GMT - n9jf Hancock, in (corrr sri) 3556.5 CW
12-20-2010 15:18 GMT - n4cd hughes, ok 7188 SSB
12-20-2010 15:26 GMT - N4CD Hughes, OK 14056.5 CW
12-20-2010 15:27 GMT - N9JF Henry, IN 7056.5 CW
12-20-2010 15:29 GMT - wd4oin henderson, nc 7188 SSB
12-20-2010 15:41 GMT - N9JF Wayne, IN 7056.5 CW
12-20-2010 15:43 GMT - K0ARS Greenwood, KS 14056.5 CW
12-20-2010 15:43 GMT - nx4c Granger, TN 7188 SSB
12-20-2010 15:59 GMT - NX4C Grainger, TN 14056.5 CW
12-20-2010 16:08 GMT - wd4oin haywood, nc 7188 SSB
12-20-2010 16:18 GMT - NX3C GRAINGER, TN
12-20-2010 16:19 GMT - NX4C (CORR) GRAINGER, TN
12-20-2010 16:20 GMT - N4CD Pontotoc, OK 14056.5 CW
12-20-2010 16:21 GMT - k0eqy McPherson, KS 7188 SSB
12-20-2010 16:23 GMT - ka4rru Prince William, VA 14056.5 CW
12-20-2010 16:23 GMT - n4cd Pontotoc, OK 18091.5 CW
12-20-2010 16:25 GMT - N4CD Pontotoc, OK 10122.5 CW
12-20-2010 16:29 GMT - n4cd Pontotoc, OK 7056.5 CW
12-20-2010 16:31 GMT - ka4rru Prince William, VA 18091.5 CW
12-20-2010 16:32 GMT - N4CD Pontotoc, OK 7051.5 CW
12-20-2010 16:33 GMT - N4CD Coal/Pontotoc, OK 7051.5 CW
12-20-2010 16:35 GMT - KA4RRU Fauqueir, VA 7188 SSB
12-20-2010 16:37 GMT - N4CD Coal/Pontotoc, OK 7188 SSB
12-20-2010 16:39 GMT - K0ARS Woodson, KS 14056.5 CW
12-20-2010 16:45 GMT - K0EQY Saline, KS 7188 SSB
12-20-2010 16:46 GMT - N9JF Clark, OH 7056.5 CW
12-20-2010 16:47 GMT - N4CD Coal, OK 14056.5 CW
12-20-2010 16:52 GMT - k0ars Allen, KS 14056.5 CW
12-20-2010 16:55 GMT - N9JF CLARK, OH 10.1225 CW
12-20-2010 17:00 GMT - WD4OIN Cocke, TN 7188 SSB
12-20-2010 17:11 GMT - N4CD Johnson, OK 7188 SSB
12-20-2010 17:11 GMT - n4cd Johnston, OK 7188 SSB
12-20-2010 17:14 GMT - n4cd Johnston, OK 14056.5
12-20-2010 17:22 GMT - NX4C Hawkins, TN 7188 SSB
